"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1948","1","-15.4","0",NA,"11.7","0","-37.8","0","44.1","0",NA,"44.1","0",NA,"","5","","",NA,"1036.5","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1948","2","-20.6","0",NA,"6.7","0","-44.4","0","15.3","0",NA,"15.3","0",NA,"","6","","",NA,"1120.5","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1948","3","-14.5","0",NA,"5.6","0","-36.1","0","14.2","0",NA,"14.2","0",NA,"","6","","",NA,"1008.4","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1948","4","-5.6","0",NA,"8.3","0","-29.4","0","4.6","0",NA,"4.6","0",NA,"","3","","",NA,"707.0","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1948","5","6.1","0",NA,"21.7","0","-11.1","0","0.0","0",NA,"19.4","0",NA,"","3","","",NA,"367.9","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1948","6","11.1","0",NA,"28.9","0","-4.4","0","0.0","0",NA,"7.6","0",NA,"","3","","",NA,"208.2","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1948","7","12.1","0",NA,"28.3","0","-1.1","0","0.0","0",NA,"30.6","0",NA,"","6","","",NA,"181.6","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1948","8","9.9","0",NA,"27.8","0","-11.1","0","0.0","0",NA,"45.2","0",NA,"","8","","",NA,"250.6","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1948","9","4.8","0",NA,"17.2","0","-9.4","0","0.0","0",NA,"34.5","0",NA,"","6","","",NA,"397.1","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1948","10","0.1","0",NA,"9.4","0","-12.8","0","7.9","0",NA,"17.3","0",NA,"","4","","",NA,"556.3","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1948","11","-12.4","0",NA,"8.9","0","-47.2","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"912.4","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1948","12","-24.0","0",NA,"1.7","0","-50.0","0","27.7","0",NA,"27.7","0",NA,"","5","","",NA,"1302.6","0.0"
