"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1959","1","-27.9","0","-12.7","1.7","0","-43.9","0","18.1","0","71.0","18.1","0","102.0","25.0","4","48.2","0","110.0","1421.7","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1959","2","-10.6","0","2.1","3.9","0","-28.3","0","15.5","0","85.0","15.5","0","131.0","20.0","5","82.7","0","78.0","800.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1959","3","-10.6","0","-4.3","7.8","0","-32.8","0","26.6","0","179.0","26.6","0","258.0","20.0","6","177.0","0","108.0","885.7","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1959","4","-0.6","0","-1.7","11.1","0","-16.1","0","5.0","0","69.0","5.0","0","72.0","0.0","3","229.1","0","96.0","559.4","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1959","5","6.6","0","-0.6","20.6","0","-8.3","0","0.0","0","0.0","28.8","0","177.0","0.0","6","238.3","0","95.0","352.1","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1959","6","13.7","0","1.4","25.6","0","0.6","0","0.0","0","0.0","9.8","0","30.0","0.0","3","311.7","0","117.0","129.5","0.5"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1959","7","13.3","0","-1.0","26.1","0","1.1","0","0.0","0",NA,"27.9","0","73.0","0.0","7","251.7","0","102.0","146.1","0.4"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1959","8","10.8","0","-1.7","23.3","0","1.1","0","0.0","0","0.0","53.0","0","148.0","0.0","10","165.6","0","73.0","221.7","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1959","9","7.3","0","0.2","19.4","0","-1.7","0","0.0","0","0.0","21.7","0","65.0","0.0","8","137.1","0","103.0","320.7","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1959","10","-1.2","0","-1.7","18.9","0","-20.0","0","11.4","0","61.0","12.7","0","55.0","0.0","4","121.2","0","143.0","596.4","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1959","11","-7.1","0","2.4","6.7","0","-33.9","0","22.4","0","83.0","22.4","0","112.0","5.0","7","77.9","0","196.0","752.2","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1959","12","-7.6","0","4.9","2.8","0","-23.9","0","12.7","0","54.0","12.7","0","78.0","18.0","4","43.6","0","163.0","793.4","0.0"
