"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1999","1","-20.3","16",NA,"-1.0","11","-47.0","12","97.0","0",NA,"97.0","0",NA,"","12","","",NA,"575.1","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1999","2","-16.4","11",NA,"1.5","9","-30.0","9","15.0","0",NA,"15.0","0",NA,"","5","","",NA,"585.3","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1999","3","-8.7","1",NA,"8.5","0","-26.0","1","12.0","0",NA,"14.0","0",NA,"","8","","",NA,"802.0","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1999","4","-0.9","6",NA,"15.0","3","-25.0","4","30.5","0",NA,"30.5","0",NA,"","7","","",NA,"452.9","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1999","5","3.3","18",NA,"15.0","10","-6.0","11","4.0","0",NA,"69.0","0",NA,"0.0","16","","",NA,"190.9","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1999","6","11.7","14",NA,"27.0","10","-1.0","9","0.0","0",NA,"30.0","6",NA,"0.0","10","","",NA,"100.5","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1999","7","12.3","18",NA,"25.0","14","-4.0","14","0.0","0",NA,"16.5","11",NA,"0.0","5","","",NA,"74.2","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1999","8","11.0","13",NA,"31.0","9","-4.0","12","0.0","0",NA,"44.5","0",NA,"","11","","",NA,"126.5","0.5"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1999","9","5.4","14",NA,"19.0","10","-9.0","9","4.0","0",NA,"70.5","0",NA,"","15","","",NA,"202.0","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1999","10","1.3","16",NA,"11.0","12","-8.0","11","21.0","8",NA,"23.0","8",NA,"","7","","",NA,"250.3","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1999","11","-11.3","0",NA,"6.0","0","-29.0","0","63.0","0",NA,"63.0","0",NA,"","17","","",NA,"879.8","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1999","12","-10.9","17",NA,"8.0","11","-26.0","10","67.5","14",NA,"66.5","16",NA,"","10","","",NA,"405.2","0.0"
