"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2001","1","-6.1","0","10.1","4.5","0","-22.5","0","12.0","0","63.0","12.0","0","62.0","20.0","3","","",NA,"746.6","0.0"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2001","2","-12.2","0","-0.4","5.5","0","-29.0","0","12.8","0","95.0","12.8","0","94.0","","5","","",NA,"846.1","0.0"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2001","3","-6.6","0","-0.6","8.0","0","-33.0","0","1.4","0","12.0","1.4","0","12.0","15.0","1","","",NA,"763.8","0.0"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2001","4","1.8","0","-0.1","12.0","0","-17.5","0","1.8","0","39.0","4.0","0","59.0","0.0","2","","",NA,"487.2","0.0"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2001","5","5.9","0","-2.1","17.5","0","-6.5","0","0.6","0","49.0","22.5","0","138.0","0.0","5","","",NA,"373.7","0.0"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2001","6","13.3","0","0.2","28.0","0","0.0","0","0.0","0",NA,"61.1","0","183.0","0.0","9","","",NA,"140.9","0.0"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2001","7","14.7","0","-0.4","32.5","0","4.0","0","0.0","0",NA,"29.2","0","74.0","0.0","7","","",NA,"109.4","7.1"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2001","8","15.9","15","2.8","28.5","15","4.5","14","0.0","0","0.0","20.9","15",NA,"0.0","3","","",NA,"33.4","0.0"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2001","10","-4.0","14","-4.5","5.0","14","-14.5","14","25.4","0","156.0","27.9","0","107.0","0.0","10","","",NA,"373.3","0.0"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2001","11","-9.8","0","0.0","3.0","0","-30.5","0","13.6","0","62.0","13.6","0","60.0","","4","","",NA,"834.0","0.0"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","2001","12","-18.1","0","-4.9","3.0","0","-38.0","0","21.1","0","104.0","21.1","0","104.0","24.0","7","","",NA,"1119.0","0.0"
