"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARGARET LAKE","-140.848","68.801","2100697","YT","2020","1","-29.5","2",NA,"-16.1","2","-38.6","2","",,NA,"",,NA,"","","",,NA,"1377.1","0.0"
"MARGARET LAKE","-140.848","68.801","2100697","YT","2020","2","-30.7","3",NA,"-9.6","3","-43.7","3","",,NA,"",,NA,"","","",,NA,"1267.2","0.0"
"MARGARET LAKE","-140.848","68.801","2100697","YT","2020","3","-24.0","2",NA,"0.1","2","-43.3","2","",,NA,"",,NA,"39.0","","",,NA,"1218.7","0.0"
"MARGARET LAKE","-140.848","68.801","2100697","YT","2020","4","-12.7","2",NA,"6.3","2","-27.3","2","",,NA,"",,NA,"32.0","","",,NA,"859.3","0.0"
"MARGARET LAKE","-140.848","68.801","2100697","YT","2020","5","1.7","4",NA,"19.9","4","-22.9","4","",,NA,"4.6","23",NA,"","1","",,NA,"439.9","0.0"
"MARGARET LAKE","-140.848","68.801","2100697","YT","2020","6","11.1","2",NA,"23.3","2","-3.1","2","",,NA,"43.0","5",NA,"","12","",,NA,"194.1","0.0"
"MARGARET LAKE","-140.848","68.801","2100697","YT","2020","7","9.3","22",NA,"19.4","22","1.4","22","",,NA,"9.1","22",NA,"","2","",,NA,"78.5","0.0"
"MARGARET LAKE","-140.848","68.801","2100697","YT","2020","8","10.7","26",NA,"17.8","26","4.1","26","",,NA,"10.0","26",NA,"","4","",,NA,"36.6","0.0"
"MARGARET LAKE","-140.848","68.801","2100697","YT","2020","9","1.3","29",NA,"2.9","29","-4.9","27","",,NA,"",,NA,"","","",,NA,"16.7","0.0"
"MARGARET LAKE","-140.848","68.801","2100697","YT","2020","10","",,NA,"",,"-23.3","26","",,NA,"",,NA,"","","",,NA,"",""
"MARGARET LAKE","-140.848","68.801","2100697","YT","2020","12","",,NA,"",,"-40.9","10","",,NA,"",,NA,"","","",,NA,"",""
