"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRURY CREEK","-134.390","62.202","2100460","YT","1987","1","-13.8","15","7.4","4.5","10","-37.5","10","12.9","0","50.0","12.9","0","50.0","","3","","",NA,"508.0","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1987","2","-11.4","11","1.5","4.0","6","-30.5","7","32.2","0","144.0","32.2","0","144.0","40.0","5","","",NA,"500.1","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1987","3","-12.3","12","-3.2","9.0","7","-41.0","8","8.0","0","48.0","8.0","0","47.0","31.0","4","","",NA,"576.5","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1987","4","1.1","14",NA,"13.5","10","-12.0","10","1.6","4",NA,"1.6","4",NA,"","1","","",NA,"270.6","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1987","5","6.2","16",NA,"22.0","11","-4.5","11","1.8","0","450.0","51.2","0","177.0","0.0","8","","",NA,"176.7","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1987","6","10.0","13",NA,"28.0","9","0.0","8","0.0","0",NA,"21.8","0","64.0","0.0","6","","",NA,"136.0","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1987","7","14.4","14",NA,"29.0","9","3.0","9","0.0","0",NA,"47.8","0","82.0","0.0","10","","",NA,"62.0","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1987","8","11.5","14",NA,"24.0","10","-2.0","11","0.0","0",NA,"41.6","0","81.0","0.0","9","","",NA,"110.2","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1987","9","5.8","13",NA,"19.0","9","-5.0","9","0.0","0","0.0","40.7","0","84.0","0.0","11","","",NA,"207.2","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1987","10","1.5","14",NA,"16.0","11","-16.0","10","3.0","0","19.0","30.1","0","96.0","","8","","",NA,"280.2","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1987","11","-9.4","15","5.9","7.0","9","-26.0","9","38.0","0","153.0","38.0","0","152.0","20.0","11","","",NA,"410.8","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1987","12","-14.4","15",NA,"4.0","11","-32.0","10","10.0","1",NA,"10.0","1",NA,"28.0","3","","",NA,"518.5","0.0"
