"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2000","1","-18.5","2",NA,"-0.5","2","-44.0","0","14.0","0",NA,"14.0","0",NA,"45.0","3","","",NA,"1059.1","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2000","2","-15.5","0",NA,"3.5","0","-27.5","0","27.5","0",NA,"27.5","0",NA,"58.0","8","","",NA,"972.0","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2000","3","-17.0","4",NA,"2.0","3","-27.0","2","27.0","0",NA,"27.0","0",NA,"","8","","",NA,"945.5","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2000","4","-10.6","15",NA,"9.0","9","-29.5","10","7.5","0",NA,"7.5","0",NA,"25.0","1","","",NA,"429.1","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2000","5","1.1","14",NA,"13.5","10","-14.0","10","15.0","0",NA,"16.3","0",NA,"0.0","5","","",NA,"287.1","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2000","6","13.0","16",NA,"27.5","11","-3.0","10","0.5","0",NA,"41.0","13",NA,"0.0","5","","",NA,"69.4","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2000","7","10.6","23",NA,"24.0","15","-1.0","15","4.5","0",NA,"138.5","0",NA,"0.0","16","","",NA,"59.3","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2000","8","7.1","15",NA,"23.0","13","-9.0","13","0.0","0",NA,"56.5","0",NA,"0.0","7","","",NA,"175.2","0.5"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2000","9","0.2","19",NA,"25.0","14","-16.0","14","23.0","0",NA,"55.8","0",NA,"","10","","",NA,"196.0","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2000","10","-7.6","15",NA,"3.0","11","-22.0","10","20.5","12",NA,"20.5","12",NA,"23.0","7","","",NA,"409.0","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2000","11","-13.7","6",NA,"-0.5","4","-30.0","3","38.5","0",NA,"38.5","0",NA,"","10","","",NA,"760.9","0.0"
"EAGLE PLAINS","-136.718","66.369","2100468","YT","2000","12","-22.6","0",NA,"-4.0","0","-32.5","0","31.5","0",NA,"31.5","0",NA,"","11","","",NA,"1257.9","0.0"
