"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURWASH A","-139.050","61.367","2100182","YT","1983","1","-25.0","0","-4.4","0.7","0","-50.0","0","10.4","0","87.0","6.8","0","81.0","13.0","2","","",NA,"1331.7","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1983","2","-16.8","0","-0.5","1.3","0","-42.7","0","11.7","0","113.0","7.8","0","107.0","24.0","3","","",NA,"975.6","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1983","3","-12.7","0","-2.0","4.2","0","-35.3","0","1.0","0","10.0","0.8","0","12.0","23.0","0","","",NA,"952.1","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1983","4","0.2","0","1.5","17.5","0","-19.5","0","3.6","0","49.0","7.8","0","115.0","0.0","2","","",NA,"532.8","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1983","5","6.1","0","0.4","29.7","0","-7.6","0","2.1","0","24.0","15.5","0","64.0","0.0","6","","",NA,"369.7","0.3"
"BURWASH A","-139.050","61.367","2100182","YT","1983","6","11.6","0","0.6","27.0","0","-1.7","0","0.0","0","0.0","42.1","0","86.0","0.0","7","","",NA,"191.3","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1983","7","12.4","0","-0.7","23.3","0","-0.5","0","0.0","0",NA,"121.4","0","179.0","0.0","13","","",NA,"174.2","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1983","8","10.0","0","-0.9","21.1","0","-3.1","0","0.0","0","0.0","73.4","0","176.0","0.0","10","","",NA,"247.4","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1983","9","1.7","0","-3.4","16.5","0","-22.3","0","9.9","0","169.0","25.0","0","99.0","0.0","5","","",NA,"489.7","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1983","10","-2.6","0","0.7","12.8","0","-20.2","0","8.4","0","45.0","12.2","0","76.0","1.0","5","","",NA,"639.6","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1983","11","-12.4","0","2.1","2.5","0","-28.8","0","4.1","0","26.0","2.8","0","26.0","3.0","0","","",NA,"913.0","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1983","12","-25.5","0","-7.7","-1.0","0","-40.9","0","8.4","0","56.0","6.8","0","66.0","12.0","2","","",NA,"1348.3","0.0"
