"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAYO A","-135.867","63.617","2100700","YT","1931","1","-16.8","0","6.3","5.6","0","-32.8","0","21.0","0","74.0","21.0","0","115.0","","7","","",NA,"1080.1","0.0"
"MAYO A","-135.867","63.617","2100700","YT","1931","2","-11.5","0","6.5","4.4","0","-36.1","0","30.6","0","151.0","30.6","0","236.0","","6","","",NA,"824.8","0.0"
"MAYO A","-135.867","63.617","2100700","YT","1931","3","-14.2","0","-4.6","6.1","0","-43.3","0","12.8","0","88.0","12.8","0","129.0","","4","","",NA,"996.9","0.0"
"MAYO A","-135.867","63.617","2100700","YT","1931","4","-1.2","0","-2.2","16.7","0","-24.4","0","8.9","0","114.0","8.9","0","101.0","","2","","",NA,"575.6","0.0"
"MAYO A","-135.867","63.617","2100700","YT","1931","5","5.3","0","-3.5","20.0","0","-8.3","0","0.0","0","0.0","12.5","0","54.0","","3","","",NA,"395.1","0.0"
"MAYO A","-135.867","63.617","2100700","YT","1931","6","12.7","0","-1.8","25.6","0","-1.7","0","0.0","0","0.0","21.1","0","54.0","","5","","",NA,"159.8","0.0"
"MAYO A","-135.867","63.617","2100700","YT","1931","7","14.1","0","-2.0","27.8","0","1.7","0","0.0","0",NA,"34.2","0","68.0","","9","","",NA,"121.9","0.4"
"MAYO A","-135.867","63.617","2100700","YT","1931","8","11.2","0","-1.9","23.3","0","-5.0","0","0.0","0","0.0","62.7","0","141.0","","9","","",NA,"210.3","0.0"
"MAYO A","-135.867","63.617","2100700","YT","1931","9","6.0","0","-0.5","17.8","0","-7.8","0","0.0","0","0.0","18.3","0","47.0","","7","","",NA,"361.2","0.0"
"MAYO A","-135.867","63.617","2100700","YT","1931","10","-1.1","0","1.5","12.2","0","-22.2","0","0.8","0","3.0","6.4","0","24.0","","2","","",NA,"592.5","0.0"
"MAYO A","-135.867","63.617","2100700","YT","1931","11","-16.6","0","-1.3","1.1","0","-38.9","0","7.7","0","24.0","11.3","0","54.0","","5","","",NA,"1038.0","0.0"
"MAYO A","-135.867","63.617","2100700","YT","1931","12","-23.3","0","-3.4","-7.2","0","-37.2","0","66.9","0","225.0","66.9","0","338.0","","14","","",NA,"1281.2","0.0"
