"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAYO A","-135.867","63.617","2100700","YT","2004","1","-29.7","0","-6.5","-8.2","0","-49.7","0","77.4","0","274.0","38.2","0","209.0","68.0","8","","",NA,"1477.6","0.0"
"MAYO A","-135.867","63.617","2100700","YT","2004","2","-12.3","0","5.6","7.3","0","-42.6","0","26.8","0","133.0","18.4","0","142.0","59.0","5","","",NA,"880.1","0.0"
"MAYO A","-135.867","63.617","2100700","YT","2004","3","-11.7","0","-2.1","5.9","0","-29.2","0","26.6","0","183.0","18.0","0","182.0","63.0","6","","",NA,"919.9","0.0"
"MAYO A","-135.867","63.617","2100700","YT","2004","4","1.5","0","0.5","18.9","0","-19.0","0","1.4","0","18.0","7.6","0","87.0","0.0","3","","",NA,"494.8","0.0"
"MAYO A","-135.867","63.617","2100700","YT","2004","5","9.4","0","0.6","24.0","0","-7.3","0","0.0","0","0.0","11.3","0","49.0","0.0","2","","",NA,"267.5","0.0"
"MAYO A","-135.867","63.617","2100700","YT","2004","6","18.5","0","4.1","34.0","0","1.1","0","0.0","0","0.0","11.6","0","30.0","0.0","6","","",NA,"45.8","61.4"
"MAYO A","-135.867","63.617","2100700","YT","2004","7","16.3","0","0.2","30.7","0","4.1","0","0.0","0",NA,"34.4","0","69.0","0.0","7","","",NA,"62.8","10.0"
"MAYO A","-135.867","63.617","2100700","YT","2004","8","14.6","0","1.5","28.6","0","-2.0","0","0.0","0","0.0","9.0","0","20.0","0.0","2","","",NA,"111.0","6.7"
"MAYO A","-135.867","63.617","2100700","YT","2004","9","4.3","0","-2.2","19.4","0","-8.8","0","10.8","0","276.0","45.9","0","119.0","0.0","10","","",NA,"412.4","0.0"
"MAYO A","-135.867","63.617","2100700","YT","2004","10","-3.6","0","-0.9","9.1","0","-21.9","0","30.0","0","131.0","41.4","0","153.0","9.0","8","","",NA,"668.8","0.0"
"MAYO A","-135.867","63.617","2100700","YT","2004","11","-14.1","0","1.2","0.5","0","-34.1","0","52.4","0","165.0","33.2","0","157.0","30.0","7","","",NA,"963.1","0.0"
"MAYO A","-135.867","63.617","2100700","YT","2004","12","-20.1","0","-0.2","1.8","0","-47.8","0","66.8","0","224.0","46.0","0","233.0","44.0","13","","",NA,"1182.1","0.0"
