"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRAEBURN","-135.783","61.467","2100167","YT","1991","1","-23.3","0",NA,"5.0","0","-51.0","0","11.5","0",NA,"11.5","0",NA,"52.0","4","","",NA,"1280.0","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1991","2","-13.5","0",NA,"6.0","0","-37.0","0","15.0","0",NA,"15.0","0",NA,"","7","","",NA,"881.8","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1991","3","-10.4","0",NA,"6.5","0","-38.0","0","8.5","0",NA,"8.5","0",NA,"","5","","",NA,"880.0","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1991","4","0.7","0",NA,"15.5","0","-19.5","0","1.0","0",NA,"1.0","0",NA,"0.0","1","","",NA,"520.1","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1991","5","7.4","0",NA,"20.5","0","-6.5","0","0.0","0",NA,"14.3","0",NA,"0.0","5","","",NA,"328.4","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1991","6","12.5","0",NA,"28.5","0","-2.0","0","0.0","0",NA,"19.1","0",NA,"0.0","7","","",NA,"166.2","1.3"
"BRAEBURN","-135.783","61.467","2100167","YT","1991","7","13.3","0",NA,"24.0","0","3.0","0","0.0","0",NA,"108.6","0",NA,"0.0","15","","",NA,"144.8","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1991","8","10.5","0",NA,"26.0","0","-2.0","0","0.0","0",NA,"47.7","0",NA,"0.0","14","","",NA,"233.1","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1991","9","7.4","0",NA,"18.0","0","-4.0","0","0.0","0",NA,"47.6","0",NA,"0.0","15","","",NA,"318.8","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1991","10","-4.5","0",NA,"10.5","0","-23.5","0","15.0","0",NA,"28.2","0",NA,"3.0","8","","",NA,"698.9","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1991","11","-14.8","0",NA,"1.0","0","-32.0","0","46.5","0",NA,"46.5","0",NA,"","13","","",NA,"982.7","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1991","12","-17.2","0",NA,"1.5","0","-40.5","0","44.5","0",NA,"44.5","0",NA,"","10","","",NA,"1090.1","0.0"
