"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OGILVIE RIVER","-138.305","65.360","2100794","YT","2005","1","-25.7","4",NA,"2.5","4","-53.5","0","7.0","0",NA,"7.0","0",NA,"32.0","4","","",NA,"1179.1","0.0"
"OGILVIE RIVER","-138.305","65.360","2100794","YT","2005","2","-22.5","13",NA,"-9.0","10","-51.0","5","14.0","0",NA,"14.0","0",NA,"30.0","7","","",NA,"607.0","0.0"
"OGILVIE RIVER","-138.305","65.360","2100794","YT","2005","3","-17.8","0",NA,"4.0","0","-35.0","0","34.0","0",NA,"34.0","0",NA,"","8","","",NA,"1110.4","0.0"
"OGILVIE RIVER","-138.305","65.360","2100794","YT","2005","4","-7.8","0",NA,"13.5","0","-33.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"774.1","0.0"
"OGILVIE RIVER","-138.305","65.360","2100794","YT","2005","5","6.9","7",NA,"23.0","4","-6.0","4","0.0","0",NA,"20.2","0",NA,"0.0","8","","",NA,"266.9","0.0"
"OGILVIE RIVER","-138.305","65.360","2100794","YT","2005","6","11.7","3",NA,"28.0","1","-0.5","3","0.0","0",NA,"59.2","0",NA,"0.0","8","","",NA,"170.8","0.0"
"OGILVIE RIVER","-138.305","65.360","2100794","YT","2005","7","11.6","7",NA,"26.5","5","-2.0","4","0.0","0",NA,"33.0","0",NA,"0.0","9","","",NA,"154.1","0.0"
"OGILVIE RIVER","-138.305","65.360","2100794","YT","2005","8","9.8","2",NA,"30.0","1","-6.0","1","0.0","0",NA,"17.1","0",NA,"0.0","9","","",NA,"238.0","0.0"
"OGILVIE RIVER","-138.305","65.360","2100794","YT","2005","9","4.7","9",NA,"20.5","5","-5.0","5","12.0","0",NA,"53.5","0",NA,"","11","","",NA,"278.8","0.0"
"OGILVIE RIVER","-138.305","65.360","2100794","YT","2005","10","-9.6","0",NA,"7.0","0","-24.0","0","26.0","0",NA,"26.0","0",NA,"26.0","5","","",NA,"854.4","0.0"
"OGILVIE RIVER","-138.305","65.360","2100794","YT","2005","11","-25.9","0",NA,"-12.5","0","-45.0","0","22.0","0",NA,"22.0","0",NA,"28.0","8","","",NA,"1316.0","0.0"
"OGILVIE RIVER","-138.305","65.360","2100794","YT","2005","12","-19.5","20",NA,"7.0","17","-47.0","12","11.0","0",NA,"11.0","0",NA,"","4","","",NA,"412.8","0.0"
