"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE","-135.050","60.717","2101290","YT","1905","1","-19.9","0",NA,"-0.6","0","-44.4","0","44.3","0",NA,"44.3","0",NA,"","8","","",NA,"1173.6","0.0"
"WHITEHORSE","-135.050","60.717","2101290","YT","1905","2","-17.5","0",NA,"4.4","0","-40.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"993.5","0.0"
"WHITEHORSE","-135.050","60.717","2101290","YT","1905","3","-6.0","0",NA,"8.3","0","-26.1","0","4.6","0",NA,"4.6","0",NA,"","1","","",NA,"743.3","0.0"
"WHITEHORSE","-135.050","60.717","2101290","YT","1905","4","-1.7","0",NA,"8.9","0","-15.6","0","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"592.1","0.0"
"WHITEHORSE","-135.050","60.717","2101290","YT","1905","5","6.4","0",NA,"24.4","0","-10.6","0","0.0","0",NA,"3.8","0",NA,"","1","","",NA,"358.5","0.0"
"WHITEHORSE","-135.050","60.717","2101290","YT","1905","6","11.6","0",NA,"27.8","0","-6.1","0","0.0","0",NA,"7.4","0",NA,"","2","","",NA,"192.8","0.6"
"WHITEHORSE","-135.050","60.717","2101290","YT","1905","7","13.1","0",NA,"28.3","0","0.6","0","0.0","0",NA,"25.9","0",NA,"","7","","",NA,"153.4","1.5"
"WHITEHORSE","-135.050","60.717","2101290","YT","1905","8","11.2","0",NA,"25.0","0","-3.9","0","0.0","0",NA,"29.9","0",NA,"","5","","",NA,"212.0","0.1"
"WHITEHORSE","-135.050","60.717","2101290","YT","1905","9","5.5","0",NA,"17.2","0","-3.9","0","0.0","0",NA,"73.3","0",NA,"","9","","",NA,"374.0","0.0"
"WHITEHORSE","-135.050","60.717","2101290","YT","1905","10","-0.1","0",NA,"11.1","0","-19.4","0","0.0","0",NA,"3.8","0",NA,"","1","","",NA,"562.1","0.0"
"WHITEHORSE","-135.050","60.717","2101290","YT","1905","11","-2.4","0",NA,"13.3","0","-25.6","0","17.7","0",NA,"30.4","0",NA,"","4","","",NA,"610.9","0.0"
"WHITEHORSE","-135.050","60.717","2101290","YT","1905","12","-13.3","0",NA,"3.3","0","-34.4","0","7.6","0",NA,"7.6","0",NA,"","1","","",NA,"969.5","0.0"
