"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1997","1","-21.0","0","-4.7","3.5","0","-46.5","0","15.2","0","80.0","15.2","0","79.0","","7","","",NA,"1207.6","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1997","2","-5.8","0","6.0","8.0","0","-22.5","0","10.6","0","78.0","10.6","0","78.0","","3","","",NA,"666.8","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1997","3","-9.6","0","-3.6","5.0","0","-30.0","0","28.9","0","244.0","28.9","0","247.0","25.0","9","","",NA,"854.9","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1997","4","2.2","0","0.4","18.0","0","-15.0","0","7.4","0","160.0","9.6","0","141.0","0.0","4","","",NA,"473.8","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1997","5","8.1","0","0.1","25.0","0","-6.5","0","0.0","0","0.0","7.0","0","43.0","0.0","2","","",NA,"306.0","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1997","6","13.8","7","0.7","28.0","6","-0.5","4","0.0","0",NA,"28.3","0","85.0","0.0","5","","",NA,"97.4","1.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1997","7","15.5","1","0.4","27.0","1","5.5","1","0.0","0",NA,"68.7","0","173.0","0.0","12","","",NA,"78.3","2.1"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1997","10","-2.7","0","-3.2","8.5","0","-20.0","0","18.3","0","113.0","20.6","0","79.0","","6","","",NA,"640.6","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1997","11","-5.1","0","4.7","7.0","0","-18.0","0","11.0","0","50.0","11.0","0","48.0","6.0","3","","",NA,"694.0","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1997","12","-7.2","0","6.0","6.0","0","-28.5","0","14.4","0","71.0","14.4","0","71.0","11.0","4","","",NA,"782.3","0.0"
