"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1970","1","-19.8","4",NA,"0.0","3","-40.0","1","50.3","0",NA,"50.3","0",NA,"","9","","",NA,"1019.3","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1970","2","-9.0","1",NA,"5.6","1","-28.9","1","22.8","0",NA,"22.8","0",NA,"","5","","",NA,"728.6","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1970","3","-6.2","1",NA,"7.8","0","-33.9","1","28.3","0",NA,"28.3","0",NA,"","7","","",NA,"726.3","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1970","4","-1.6","0",NA,"11.7","0","-14.4","0","34.1","0",NA,"34.1","0",NA,"","10","","",NA,"588.7","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1970","5","4.8","0",NA,"16.1","0","-10.0","0","0.8","0",NA,"13.1","0",NA,"","5","","",NA,"410.4","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1970","6","9.4","0",NA,"21.1","0","-1.7","0","0.0","0",NA,"34.0","0",NA,"","10","","",NA,"258.7","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1970","7","10.0","2",NA,"25.6","2","-1.1","1","0.0","0",NA,"47.1","0",NA,"","9","","",NA,"232.9","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1970","8","9.4","3",NA,"23.3","3","-2.2","2","0.0","0",NA,"33.7","0",NA,"","12","","",NA,"239.7","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1970","9","4.9","2",NA,"17.2","2","-11.1","1","5.1","0",NA,"160.3","0",NA,"","15","","",NA,"367.6","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1970","10","-1.1","2",NA,"10.6","2","-16.7","0","54.9","0",NA,"76.0","0",NA,"","16","","",NA,"553.3","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1970","11","-13.5","0",NA,"7.2","0","-40.0","0","65.5","0",NA,"65.5","0",NA,"","9","","",NA,"945.0","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1970","12","-18.8","3",NA,"3.3","2","-40.6","1","33.9","0",NA,"33.9","0",NA,"","10","","",NA,"1031.5","0.0"
