"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","1995","1","-22.3","1",NA,"-2.8","1","-36.2","0","",,NA,"",,NA,"","","",,NA,"1210.3","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","1995","2","-22.9","1",NA,"0.5","1","-37.7","0","",,NA,"",,NA,"","","",,NA,"1104.6","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","1995","3","-25.2","0",NA,"-6.3","0","-39.2","0","",,NA,"",,NA,"","","",,NA,"1340.3","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","1995","4","-11.3","0",NA,"7.2","0","-24.6","0","",,NA,"",,NA,"","","",,NA,"878.1","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","1995","5","-0.8","0",NA,"15.3","0","-8.7","0","",,NA,"",,NA,"","","",,NA,"582.6","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","1995","6","3.7","4",NA,"13.3","2","-1.9","4","",,NA,"",,NA,"","","",,NA,"372.1","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","1995","7","8.6","0",NA,"17.2","0","2.4","0","",,NA,"",,NA,"","","",,NA,"290.3","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","1995","8","6.1","1",NA,"16.0","1","-0.3","0","",,NA,"",,NA,"","","",,NA,"356.1","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","1995","9","4.2","1",NA,"21.7","1","-2.0","0","",,NA,"",,NA,"","","",,NA,"400.3","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","1995","10","-6.4","0",NA,"0.5","0","-16.3","0","",,NA,"",,NA,"","","",,NA,"755.2","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","1995","11","-17.5","0",NA,"-0.5","0","-30.3","0","",,NA,"",,NA,"","","",,NA,"1065.9","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","1995","12","-24.4","0",NA,"-12.8","0","-36.0","0","",,NA,"",,NA,"","","",,NA,"1315.4","0.0"
