"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2005","1","-19.2","0",NA,"3.5","0","-43.9","0","",,NA,"",,NA,"","","",,NA,"1152.0","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2005","2","-12.8","0",NA,"8.3","0","-38.2","0","",,NA,"",,NA,"","","",,NA,"861.3","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2005","3","-1.9","0",NA,"11.0","0","-23.2","0","",,NA,"",,NA,"","","",,NA,"616.2","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2005","4","2.2","0",NA,"19.2","0","-15.7","0","",,NA,"",,NA,"","","",,NA,"474.1","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2005","5","7.6","6",NA,"22.0","6","-4.6","5","",,NA,"0.0","6",NA,"","0","",,NA,"260.8","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2005","6","12.4","0",NA,"25.9","0","-1.5","0","",,NA,"13.2","0",NA,"","1","",,NA,"169.1","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2005","7","12.2","22",NA,"21.3","22","-1.4","21","",,NA,"",,NA,"","","",,NA,"51.9","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2005","8","12.7","0",NA,"31.0","0","-1.6","0","",,NA,"23.8","0",NA,"","9","",,NA,"164.6","0.8"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2005","9","7.2","0",NA,"18.7","0","-6.7","0","",,NA,"",,NA,"","","",,NA,"324.4","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2005","10","-1.3","0",NA,"11.4","0","-21.1","0","",,NA,"",,NA,"","","",,NA,"598.6","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2005","11","-9.4","1",NA,"11.1","0","-29.9","1","",,NA,"56.2","22",NA,"","5","",,NA,"795.4","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2005","12","-10.2","0",NA,"7.9","0","-31.5","0","",,NA,"",,NA,"","","",,NA,"875.2","0.0"
