"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HOUR LAKE","-129.132","61.182","2100FCG","YT","2016","1","-15.8","0",NA,"0.0","0","-35.0","0","33.0","0",NA,"33.0","0",NA,"55.0","10","","",NA,"1046.7","0.0"
"HOUR LAKE","-129.132","61.182","2100FCG","YT","2016","2","-13.0","0",NA,"0.0","0","-33.0","0","32.6","0",NA,"32.6","0",NA,"68.0","10","","",NA,"899.0","0.0"
"HOUR LAKE","-129.132","61.182","2100FCG","YT","2016","3","-4.5","0",NA,"15.0","0","-24.0","0","14.2","0",NA,"14.2","0",NA,"","5","","",NA,"696.3","0.0"
"HOUR LAKE","-129.132","61.182","2100FCG","YT","2016","4","2.5","0",NA,"16.5","0","-9.0","0","10.4","0",NA,"32.2","0",NA,"","8","","",NA,"464.2","0.0"
"HOUR LAKE","-129.132","61.182","2100FCG","YT","2016","5","8.0","0",NA,"25.5","0","-4.5","0","0.0","0",NA,"36.0","0",NA,"","7","","",NA,"311.4","0.0"
"HOUR LAKE","-129.132","61.182","2100FCG","YT","2016","6","12.3","0",NA,"26.0","0","-2.0","0","0.0","0",NA,"66.4","0",NA,"","16","","",NA,"170.3","0.0"
"HOUR LAKE","-129.132","61.182","2100FCG","YT","2016","7","14.7","2",NA,"26.5","2","1.0","2","0.0","2",NA,"37.8","2",NA,"","13","","",NA,"95.4","0.0"
"HOUR LAKE","-129.132","61.182","2100FCG","YT","2016","8","12.3","0",NA,"25.0","0","-1.0","0","0.0","0",NA,"72.8","0",NA,"","12","","",NA,"176.7","0.0"
"HOUR LAKE","-129.132","61.182","2100FCG","YT","2016","9","6.3","0",NA,"17.0","0","-8.0","0","0.4","0",NA,"48.4","0",NA,"","12","","",NA,"350.0","0.0"
"HOUR LAKE","-129.132","61.182","2100FCG","YT","2016","10","-3.6","0",NA,"6.5","0","-15.0","0","8.4","0",NA,"8.4","0",NA,"","5","","",NA,"670.1","0.0"
"HOUR LAKE","-129.132","61.182","2100FCG","YT","2016","11","-12.2","0",NA,"2.5","0","-30.0","0","20.0","0",NA,"20.4","0",NA,"","9","","",NA,"905.2","0.0"
"HOUR LAKE","-129.132","61.182","2100FCG","YT","2016","12","-20.1","0",NA,"-3.0","0","-39.0","0","45.0","0",NA,"45.0","0",NA,"","9","","",NA,"1180.2","0.0"
