"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1981","1","-9.1","1",NA,"7.0","1","-35.0","0","36.0","5",NA,"35.0","6",NA,"73.0","11","","",NA,"812.7","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1981","2","-13.2","6",NA,"3.5","4","-40.0","4","63.0","0",NA,"63.0","0",NA,"81.0","7","","",NA,"687.4","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1981","3","-5.5","0",NA,"7.0","0","-25.0","0","15.0","0",NA,"15.0","0",NA,"75.0","4","","",NA,"728.4","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1981","4","-5.7","2",NA,"10.5","2","-31.0","0","68.5","0",NA,"68.5","0",NA,"74.0","14","","",NA,"662.8","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1981","5","7.2","3",NA,"23.0","2","-8.0","2","0.0","0",NA,"6.5","0",NA,"","3","","",NA,"302.8","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1981","6","9.3","0",NA,"20.0","0","-2.0","0","0.0","0",NA,"64.0","0",NA,"0.0","21","","",NA,"261.4","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1981","7","12.8","0",NA,"26.0","0","-1.0","0","0.0","0",NA,"38.5","0",NA,"0.0","11","","",NA,"161.3","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1981","8","11.0","0",NA,"25.5","0","-3.5","0","0.0","0",NA,"99.5","0",NA,"0.0","12","","",NA,"218.1","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1981","10","0.2","3",NA,"10.0","3","-12.0","2","29.5","0",NA,"41.5","0",NA,"","13","","",NA,"498.6","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1981","11","-9.1","3",NA,"6.0","3","-24.0","0","51.0","0",NA,"59.0","0",NA,"29.0","12","","",NA,"732.1","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1981","12","-19.4","6",NA,"-3.5","4","-45.0","2","33.0","0",NA,"33.0","0",NA,"40.0","7","","",NA,"934.3","0.0"
