"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2001","1","-10.2","13",NA,"7.0","8","-27.5","9","40.0","0",NA,"40.0","0",NA,"","11","","",NA,"507.1","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2001","2","-14.7","16",NA,"4.5","11","-30.0","9","36.0","0",NA,"36.5","0",NA,"","5","","",NA,"392.2","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2001","3","-8.8","13",NA,"7.5","10","-32.5","9","3.0","0",NA,"3.0","0",NA,"","2","","",NA,"481.7","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2001","4","-1.2","14",NA,"9.5","11","-20.0","10","0.0","0",NA,"7.0","0",NA,"0.0","2","","",NA,"307.9","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2001","5","4.6","18",NA,"17.0","12","-6.0","11","",,NA,"",,NA,"0.0","","","",NA,"173.6","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2001","6","11.5","15",NA,"25.0","11","-0.5","10","0.0","0",NA,"47.0","0",NA,"0.0","8","","",NA,"96.9","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2001","7","12.7","15",NA,"27.0","11","2.5","12","0.0","0",NA,"34.5","0",NA,"0.0","11","","",NA,"85.6","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2001","8","12.6","14",NA,"25.0","11","0.0","10","0.0","0",NA,"31.0","0",NA,"0.0","8","","",NA,"91.4","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2001","9","5.9","16",NA,"16.0","10","-6.0","11","0.0","0",NA,"33.5","0",NA,"0.0","8","","",NA,"169.1","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2001","10","-2.0","12",NA,"17.0","8","-22.0","8","32.0","0",NA,"32.0","0",NA,"","6","","",NA,"380.1","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2001","11","-11.5","8",NA,"6.0","4","-34.0","5","27.5","0",NA,"27.5","0",NA,"","6","","",NA,"648.1","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2001","12","-24.6","15",NA,"0.0","10","-39.0","10","34.0","0",NA,"34.0","0",NA,"","6","","",NA,"682.3","0.0"
