"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURWASH A","-139.050","61.367","2100182","YT","1982","1","-32.1","0","-11.6","-14.9","0","-49.7","0","5.0","0","42.0","5.0","0","60.0","10.0","2","","",NA,"1553.0","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1982","2","-23.7","0","-7.4","0.7","0","-46.0","0","17.4","0","168.0","17.8","0","243.0","25.0","3","","",NA,"1167.9","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1982","3","-14.5","0","-3.8","5.5","0","-44.5","0","14.9","0","151.0","14.9","0","216.0","30.0","5","","",NA,"1008.6","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1982","4","-5.4","0","-4.1","10.5","0","-32.0","0","12.8","0","173.0","12.8","0","188.0","0.0","3","","",NA,"701.1","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1982","5","3.5","0","-2.2","16.8","0","-9.5","0","17.6","0","201.0","31.6","0","131.0","0.0","5","","",NA,"449.3","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1982","6","10.5","0","-0.6","26.5","0","-2.5","0","13.0","0","######","51.5","0","105.0","0.0","5","","",NA,"224.8","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1982","7","13.3","0","0.3","27.7","0","-2.0","0","0.0","0",NA,"32.6","0","48.0","0.0","5","","",NA,"144.3","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1982","8","10.0","0","-0.9","24.8","0","-1.7","0","0.0","0","0.0","51.4","0","123.0","0.0","9","","",NA,"247.6","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1982","9","6.1","0","1.1","23.7","0","-8.3","0","11.0","0","188.0","34.3","0","136.0","0.0","4","","",NA,"355.8","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1982","10","-6.2","0","-2.9","9.4","0","-35.4","0","22.3","0","120.0","22.0","0","137.0","16.0","6","","",NA,"751.0","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1982","11","-14.9","0","-0.3","2.7","0","-40.2","0","7.5","0","48.0","7.5","0","70.0","15.0","3","","",NA,"986.8","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1982","12","-18.0","0","-0.3","8.4","0","-37.5","0","3.6","0","24.0","2.7","0","26.0","5.0","0","","",NA,"1117.1","0.0"
