"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1981","2","-23.0","8",NA,"4.0","8","-47.0","7","31.0","0",NA,"31.0","0",NA,"49.0","8","","",NA,"820.3","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1981","3","-15.1","7",NA,"6.0","7","-33.0","7","14.0","0",NA,"14.0","0",NA,"","7","","",NA,"795.4","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1981","4","-10.6","7",NA,"13.0","5","-33.5","5","4.8","0",NA,"4.8","0",NA,"0.0","1","","",NA,"657.0","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1981","5","8.1","15",NA,"23.0","10","-7.5","10","1.0","0",NA,"11.4","0",NA,"0.0","4","","",NA,"158.6","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1981","6","7.9","10",NA,"20.5","6","-3.0","5","5.0","0",NA,"41.1","0",NA,"0.0","13","","",NA,"201.1","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1981","7","12.1","7",NA,"23.0","5","0.0","3","0.0","0",NA,"84.5","0",NA,"0.0","15","","",NA,"142.0","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1981","8","9.7","12",NA,"25.5","8","-5.0","8","0.0","0",NA,"33.1","0",NA,"0.0","5","","",NA,"158.0","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1981","10","-10.8","12",NA,"5.0","8","-27.0","8","27.5","0",NA,"27.5","0",NA,"","7","","",NA,"546.5","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1981","11","-22.5","12",NA,"-4.0","7","-35.0","7","6.0","0",NA,"6.0","0",NA,"35.0","5","","",NA,"728.6","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1981","12","-24.1","13",NA,"0.0","8","-46.5","7","11.0","0",NA,"11.0","0",NA,"43.0","5","","",NA,"756.9","0.0"
