"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRURY CREEK","-134.390","62.202","2100460","YT","1978","3","-6.5","16","2.7","8.3","11","-30.0","11","12.7","0","76.0","12.7","0","75.0","","1","","",NA,"367.6","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1978","4","-0.6","14",NA,"14.4","9","-18.9","10","46.3","0","609.0","46.3","0","477.0","","5","","",NA,"297.5","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1978","5","6.6","14",NA,"17.8","9","-4.4","10","0.0","0","0.0","3.8","0","13.0","","2","","",NA,"193.4","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1978","6","11.6","14",NA,"23.9","9","-1.1","9","0.0","0",NA,"31.6","0","92.0","","8","","",NA,"102.4","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1978","7","14.5","15",NA,"29.4","10","1.1","11","0.0","0",NA,"41.4","0","71.0","","6","","",NA,"56.7","0.9"
"DRURY CREEK","-134.390","62.202","2100460","YT","1978","8","12.4","14",NA,"28.9","9","-0.6","10","0.0","0",NA,"18.9","0","37.0","","3","","",NA,"98.1","2.1"
"DRURY CREEK","-134.390","62.202","2100460","YT","1978","9","7.4","15",NA,"21.1","11","-5.0","11","0.0","0","0.0","7.1","0","15.0","","3","","",NA,"158.9","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1978","10","1.4","15",NA,"13.3","10","-12.2","11","16.4","0","106.0","40.6","0","129.0","","10","","",NA,"265.0","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1978","11","-12.5","14","2.7","3.3","9","-32.2","10","18.4","0","74.0","18.4","0","73.0","","6","","",NA,"488.6","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1978","12","-15.4","17",NA,"3.3","13","-34.4","13","81.2","0","335.0","81.2","0","338.0","","9","","",NA,"467.4","0.0"
