"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2011","1","-14.4","0",NA,"2.2","0","-39.9","0","",,NA,"18.5","0",NA,"41.0","8","",,NA,"1004.9","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2011","2","-14.2","0",NA,"4.6","0","-35.2","0","",,NA,"30.5","0",NA,"38.0","10","",,NA,"900.4","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2011","3","-10.9","0",NA,"8.5","0","-34.0","0","",,NA,"1.2","0",NA,"24.0","0","",,NA,"896.3","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2011","4","1.3","2",NA,"10.7","2","-10.7","1","",,NA,"1.9","2",NA,"","0","",,NA,"468.3","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2011","5","8.6","0",NA,"25.9","0","-4.2","0","",,NA,"24.4","0",NA,"","3","",,NA,"292.4","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2011","6","12.6","0",NA,"26.1","0","3.4","0","",,NA,"25.2","0",NA,"","5","",,NA,"161.6","0.5"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2011","7","14.0","0",NA,"28.3","0","3.5","0","",,NA,"42.5","1",NA,"","7","",,NA,"126.2","1.9"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2011","8","10.9","0",NA,"20.7","0","1.4","0","",,NA,"34.6","0",NA,"","7","",,NA,"219.9","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2011","9","7.1","0",NA,"17.3","0","-3.9","0","",,NA,"13.4","0",NA,"","4","",,NA,"327.6","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2011","10","1.4","0",NA,"10.2","0","-6.6","0","",,NA,"20.4","0",NA,"","5","",,NA,"513.3","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2011","11","-13.2","0",NA,"2.9","0","-34.4","0","",,NA,"24.8","0",NA,"20.0","6","",,NA,"934.9","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2011","12","-6.8","0",NA,"6.4","0","-26.5","0","",,NA,"24.6","0",NA,"28.0","5","",,NA,"768.9","0.0"
