"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRAEBURN","-135.783","61.467","2100167","YT","1988","1","-25.2","0",NA,"3.5","0","-43.5","0","9.5","0",NA,"9.5","0",NA,"","4","","",NA,"1340.2","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1988","2","-15.1","0",NA,"6.0","0","-48.5","0","14.0","0",NA,"14.0","0",NA,"58.0","5","","",NA,"960.9","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1988","3","-6.6","0",NA,"6.0","0","-23.0","0","14.0","0",NA,"14.0","0",NA,"66.0","4","","",NA,"761.3","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1988","4","-0.4","0",NA,"15.0","0","-23.0","0","1.5","0",NA,"1.5","0",NA,"","1","","",NA,"551.0","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1988","5","6.6","0",NA,"20.5","0","-10.0","0","0.0","0",NA,"65.0","0",NA,"0.0","3","","",NA,"354.0","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1988","6","11.0","0",NA,"24.5","0","-4.5","0","0.0","0",NA,"29.8","0",NA,"0.0","7","","",NA,"211.1","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1988","7","13.1","0",NA,"24.0","0","2.5","0","0.0","0",NA,"110.8","0",NA,"0.0","15","","",NA,"152.7","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1988","8","10.7","0",NA,"24.5","0","-2.0","0","0.0","0",NA,"25.8","0",NA,"0.0","7","","",NA,"226.4","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1988","9","5.1","0",NA,"22.0","0","-10.0","0","0.0","0",NA,"33.8","0",NA,"0.0","9","","",NA,"386.9","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1988","10","-2.0","0",NA,"15.5","0","-21.5","0","12.0","0",NA,"12.0","0",NA,"","5","","",NA,"620.4","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1988","11","-14.0","0",NA,"4.0","0","-35.0","0","15.5","0",NA,"15.5","0",NA,"","5","","",NA,"961.2","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1988","12","-15.1","0",NA,"5.0","0","-38.0","0","11.0","0",NA,"11.0","0",NA,"24.0","3","","",NA,"1026.1","0.0"
