"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE WSO","-135.083","60.733","2101415","YT","1997","1","-20.2","0",NA,"2.0","0","-47.0","0","16.7","0",NA,"12.7","0",NA,"32.0","5","","",NA,"1185.7","0.0"
"WHITEHORSE WSO","-135.083","60.733","2101415","YT","1997","2","-5.4","0",NA,"8.0","0","-20.0","0","12.6","0",NA,"9.4","0",NA,"29.0","4","","",NA,"656.5","0.0"
"WHITEHORSE WSO","-135.083","60.733","2101415","YT","1997","3","-9.6","0",NA,"6.5","0","-29.0","0","44.1","0",NA,"33.2","0",NA,"42.0","8","","",NA,"855.4","0.0"
"WHITEHORSE WSO","-135.083","60.733","2101415","YT","1997","4","1.9","0",NA,"16.5","0","-15.0","0","9.0","0",NA,"9.0","0",NA,"0.0","3","","",NA,"484.0","0.0"
"WHITEHORSE WSO","-135.083","60.733","2101415","YT","1997","5","7.3","0",NA,"23.0","0","-5.0","0","0.0","0",NA,"10.9","0",NA,"0.0","3","","",NA,"331.1","0.0"
"WHITEHORSE WSO","-135.083","60.733","2101415","YT","1997","6","13.1","0",NA,"27.5","0","-0.5","0","0.0","0",NA,"40.9","0",NA,"0.0","8","","",NA,"148.9","0.8"
"WHITEHORSE WSO","-135.083","60.733","2101415","YT","1997","7","15.0","0",NA,"26.0","0","4.5","0","0.0","0",NA,"51.6","0",NA,"0.0","13","","",NA,"92.8","1.0"
"WHITEHORSE WSO","-135.083","60.733","2101415","YT","1997","8","13.9","0",NA,"26.5","0","0.5","0","0.0","0",NA,"21.4","0",NA,"0.0","6","","",NA,"130.0","1.6"
"WHITEHORSE WSO","-135.083","60.733","2101415","YT","1997","9","8.6","0",NA,"20.5","0","-4.5","0","0.0","0",NA,"22.9","0",NA,"0.0","7","","",NA,"282.1","0.0"
"WHITEHORSE WSO","-135.083","60.733","2101415","YT","1997","10","-2.7","0",NA,"9.0","0","-21.0","0","19.1","0",NA,"14.3","0",NA,"0.0","5","","",NA,"641.0","0.0"
"WHITEHORSE WSO","-135.083","60.733","2101415","YT","1997","12","-6.6","0",NA,"5.5","0","-22.0","0","24.9","0",NA,"18.0","0",NA,"22.0","4","","",NA,"762.0","0.0"
