"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STEWART RIVER","-139.433","63.317","2101033","YT","1987","1","-24.3","0",NA,"-8.0","0","-42.5","0","23.6","0",NA,"23.6","0",NA,"","6","","",NA,"1310.8","0.0"
"STEWART RIVER","-139.433","63.317","2101033","YT","1987","2","-19.0","17",NA,"-5.0","17","-32.0","16","3.6","17",NA,"3.6","17",NA,"","1","","",NA,"406.5","0.0"
"STEWART RIVER","-139.433","63.317","2101033","YT","1987","3","-16.6","0",NA,"8.0","0","-45.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1073.1","0.0"
"STEWART RIVER","-139.433","63.317","2101033","YT","1987","4","0.2","1",NA,"16.0","0","-16.0","1","8.6","0",NA,"8.6","0",NA,"","2","","",NA,"515.7","0.0"
"STEWART RIVER","-139.433","63.317","2101033","YT","1987","5","8.0","0",NA,"21.5","0","-3.5","0","0.0","0",NA,"39.4","0",NA,"0.0","6","","",NA,"309.4","0.0"
"STEWART RIVER","-139.433","63.317","2101033","YT","1987","6","14.0","8",NA,"30.5","7","0.5","8","0.0","0",NA,"37.2","7",NA,"0.0","7","","",NA,"91.8","4.5"
"STEWART RIVER","-139.433","63.317","2101033","YT","1987","7","16.6","16",NA,"28.0","14","8.0","14","0.0","0",NA,"40.4","14",NA,"0.0","6","","",NA,"20.6","0.3"
"STEWART RIVER","-139.433","63.317","2101033","YT","1987","8","11.9","8",NA,"26.0","6","-7.0","7","0.0","0",NA,"4.4","5",NA,"0.0","2","","",NA,"140.2","0.0"
"STEWART RIVER","-139.433","63.317","2101033","YT","1987","10","-0.8","4",NA,"10.0","4","-13.0","2","2.0","4",NA,"8.1","4",NA,"","4","","",NA,"506.4","0.0"
"STEWART RIVER","-139.433","63.317","2101033","YT","1987","11","-14.5","14",NA,"-5.0","13","-24.0","14","21.6","13",NA,"21.6","13",NA,"","6","","",NA,"520.6","0.0"
"STEWART RIVER","-139.433","63.317","2101033","YT","1987","12","-21.5","22",NA,"-10.0","0","-35.0","22","24.1","0",NA,"24.1","0",NA,"35.0","6","","",NA,"355.3","0.0"
