"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2012","1","-28.3","0",NA,"-13.3","0","-42.5","0","",,NA,"37.0","4",NA,"","16","",,NA,"1434.0","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2012","2","-22.3","0",NA,"-3.3","0","-42.8","0","",,NA,"14.9","3",NA,"93.0","6","",,NA,"1167.4","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2012","3","-23.1","3",NA,"-17.5","3","-27.7","2","",,NA,"17.4","2",NA,"","9","",,NA,"1149.9","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2012","4","-12.3","0",NA,"-8.2","0","-17.5","0","",,NA,"31.4","2",NA,"","10","",,NA,"909.4","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2012","5","-4.4","0",NA,"-0.2","0","-8.2","0","",,NA,"45.2","0",NA,"","22","",,NA,"695.6","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2012","6","6.9","0",NA,"25.5","0","-1.2","0","",,NA,"23.5","0",NA,"","8","",,NA,"334.3","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2012","7","15.0","0",NA,"28.1","0","4.7","0","",,NA,"34.5","6",NA,"","14","",,NA,"95.3","3.5"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2012","8","11.8","0",NA,"23.3","0","1.3","0","",,NA,"23.1","18",NA,"","11","",,NA,"191.7","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2012","9","5.1","10",NA,"16.7","10","-3.3","8","",,NA,"22.5","3",NA,"","11","",,NA,"259.0","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2012","10","-2.2","0",NA,"9.3","0","-14.7","0","",,NA,"30.0","2",NA,"","11","",,NA,"626.1","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2012","11","-14.0","0",NA,"-5.1","0","-23.3","0","",,NA,"14.7","4",NA,"","6","",,NA,"959.2","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2012","12","-24.2","0",NA,"-14.0","0","-33.4","0","",,NA,"4.0","4",NA,"","1","",,NA,"1306.8","0.0"
