"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2019","1","-20.2","0",NA,"7.8","0","-43.7","0","",,NA,"20.0","0",NA,"11.0","8","",,NA,"1183.3","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2019","2","-18.4","1",NA,"1.5","1","-43.3","1","",,NA,"22.1","1",NA,"18.0","9","",,NA,"982.3","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2019","3","-4.5","0",NA,"11.8","0","-32.8","0","",,NA,"0.9","17",NA,"","0","",,NA,"697.7","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2019","4","-0.2","1",NA,"17.8","1","-16.8","1","",,NA,"",,NA,"","","",,NA,"526.6","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2019","5","8.4","2",NA,"23.5","2","-9.8","2","",,NA,"20.7","15",NA,"","2","",,NA,"278.2","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2019","6","13.0","0",NA,"30.8","0","0.1","0","",,NA,"27.4","0",NA,"","6","",,NA,"153.6","4.4"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2019","7","14.5","0",NA,"28.7","0","0.3","0","",,NA,"90.9","0",NA,"","9","",,NA,"115.6","7.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2019","8","10.3","0",NA,"26.9","0","-3.6","0","",,NA,"30.3","0",NA,"","5","",,NA,"239.5","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2019","9","6.6","0",NA,"20.6","0","-7.9","0","",,NA,"3.6","0",NA,"","1","",,NA,"341.9","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2019","10","-2.1","0",NA,"12.3","0","-18.8","0","",,NA,"13.9","0",NA,"","3","",,NA,"623.1","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2019","11","-8.9","0",NA,"7.0","0","-27.8","0","",,NA,"11.7","0",NA,"5.0","4","",,NA,"808.4","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2019","12","-16.6","0",NA,"4.7","0","-34.9","0","",,NA,"11.0","0",NA,"6.0","2","",,NA,"1072.3","0.0"
