"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1967","1","-20.3","0","-4.1","0.6","0","-41.7","0","",,NA,"",,NA,"","","","",NA,"1186.7","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1967","2","-12.6","0","-0.8","4.4","0","-38.3","0","",,NA,"",,NA,"","","","",NA,"856.7","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1967","3","-13.2","0","-7.1","6.7","0","-36.7","0","",,NA,"",,NA,"","","","",NA,"965.8","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1967","4","-1.6","1","-3.4","17.8","0","-25.0","1","",,NA,"",,NA,"","","","",NA,"568.1","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1967","5","6.2","0","-1.8","20.6","0","-6.7","0","",,NA,"",,NA,"","","","",NA,"364.9","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1967","6","13.8","0","0.6","28.9","0","-2.2","0","",,NA,"",,NA,"","","","",NA,"128.4","1.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1967","7","13.1","0","-2.0","24.4","0","-1.7","0","0.0","0",NA,"",,NA,"","","","",NA,"152.0","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1967","8","14.0","0","0.9","28.3","0","-1.1","0","0.0","0","0.0","",,NA,"","","","",NA,"125.4","0.1"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1967","9","8.6","0","1.2","25.0","0","-7.8","0","",,NA,"",,NA,"","","","",NA,"280.9","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1967","10","1.8","0","1.3","11.1","0","-10.0","0","",,NA,"",,NA,"","","","",NA,"501.9","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1967","11","-6.4","0","3.4","9.4","0","-28.9","0","",,NA,"",,NA,"","","","",NA,"732.0","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1967","12","-15.3","0","-2.1","3.3","0","-36.7","0","",,NA,"",,NA,"","","","",NA,"1031.9","0.0"
