"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1958","1","-11.4","0","3.7","7.8","0","-27.2","0","18.7","0","74.0","18.7","0","105.0","20.0","6","63.4","0","145.0","911.8","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1958","2","-16.5","0","-3.9","2.2","0","-32.2","0","12.9","0","71.0","12.9","0","109.0","20.0","5","66.7","0","63.0","967.3","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1958","3","-6.4","0","-0.1","7.8","0","-27.8","0","6.9","0","47.0","6.9","0","67.0","5.0","3","173.6","0","106.0","756.1","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1958","4","3.4","0","2.4","20.6","0","-8.9","0","16.3","0","226.0","17.8","0","255.0","0.0","5","249.3","0","105.0","436.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1958","5","8.6","0","1.3","25.0","0","-2.2","0","2.5","0","124.0","4.5","0","28.0","0.0","3","263.2","0","105.0","290.8","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1958","6","16.0","0","3.6","30.6","0","3.9","0","0.0","0","0.0","8.7","0","27.0","0.0","2","324.1","0","122.0","70.3","9.5"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1958","7","16.7","0","2.4","30.6","0","4.4","0","0.0","0",NA,"12.8","0","34.0","0.0","2","242.8","0","98.0","56.9","17.5"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1958","8","11.7","0","-0.8","22.2","0","-1.7","0","0.0","0","0.0","29.4","0","82.0","0.0","7","193.2","0","85.0","194.3","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1958","9","6.0","0","-1.1","17.8","0","-6.7","0","0.3","0","6.0","15.0","0","45.0","0.0","4","156.4","0","118.0","359.8","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1958","10","-1.7","0","-2.2","18.9","0","-22.2","0","31.4","0","168.0","33.1","0","143.0","10.0","8","98.0","0","115.0","609.2","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1958","11","-8.0","0","1.4","5.0","0","-28.9","0","13.7","0","51.0","14.2","0","71.0","10.0","5","41.9","0","105.0","780.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1958","12","-15.5","0","-3.0","1.7","0","-39.4","0","29.5","0","126.0","29.5","0","181.0","20.0","4","34.6","0","129.0","1039.1","0.0"
