"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1994","1","-17.0","0","-1.9","2.7","0","-39.0","0","51.7","0","204.0","35.5","0","199.0","18.0","10","31.2","0","71.0","1085.4","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1994","2","-22.2","0","-9.5","-3.5","0","-40.5","0","22.8","0","125.0","16.5","0","140.0","31.0","6","93.2","0","88.0","1124.5","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1994","3","-3.1","0","3.2","10.5","0","-26.8","0","24.0","0","162.0","13.9","0","135.0","3.0","5","137.8","0","84.0","653.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1994","4","3.6","0","2.6","14.4","0","-12.0","0","3.0","0","42.0","5.5","0","79.0","0.0","2","246.4","0","103.0","430.8","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1994","5","7.6","0","0.4","19.7","0","-3.8","0","0.4","0","20.0","2.7","0","17.0","0.0","1","291.0","0","116.0","320.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1994","6","12.5","0","0.1","26.3","0","1.1","0","0.0","0","0.0","44.5","0","137.0","0.0","9","287.7","0","108.0","166.2","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1994","7","15.5","0","1.1","29.2","0","2.6","0","0.0","0",NA,"29.4","0","77.0","0.0","8","296.9","0","120.0","83.7","5.5"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1994","8","16.8","0","4.2","31.1","0","3.0","0","0.0","0","0.0","11.7","0","33.0","0.0","2","312.9","0","138.0","69.6","31.5"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1994","9","6.7","0","-0.5","16.3","0","-6.8","0","0.0","0","0.0","44.4","0","133.0","0.0","6","129.7","0","98.0","339.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1994","10","1.6","0","1.1","12.1","0","-11.6","0","10.8","0","58.0","27.5","0","119.0","8.0","9","94.3","0","111.0","507.0","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1994","11","-13.2","0","-3.8","3.2","0","-26.7","0","51.2","0","190.0","33.1","0","165.0","17.0","9","42.2","0","106.0","935.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1994","12","-15.2","0","-2.7","1.1","0","-36.3","0","12.5","0","53.0","6.9","0","42.0","12.0","4","35.8","0","133.0","1028.9","0.0"
