"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2013","1","-25.2","0",NA,"-14.8","0","-36.0","0","",,NA,"34.3","2",NA,"","8","",,NA,"1340.3","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2013","2","-29.1","0",NA,"-21.5","0","-36.8","0","",,NA,"9.8","0",NA,"","5","",,NA,"1319.5","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2013","3","-22.9","1",NA,"-14.4","1","-34.4","1","",,NA,"0.0","7",NA,"","0","",,NA,"1228.4","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2013","4","-16.0","0",NA,"-1.9","0","-30.4","0","",,NA,"74.5","3",NA,"","4","",,NA,"1019.8","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2013","5","-4.8","0",NA,"3.0","0","-13.7","0","",,NA,"5.5","7",NA,"","3","",,NA,"706.8","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2013","6","4.4","2",NA,"16.2","1","-5.5","1","",,NA,"22.8","6",NA,"","5","",,NA,"381.2","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2013","7","8.7","2",NA,"22.5","2","0.9","0","",,NA,"52.9","2",NA,"","7","",,NA,"270.9","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2013","8","9.1","1",NA,"25.6","0","-1.2","1","",,NA,"30.0","2",NA,"","7","",,NA,"267.1","1.2"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2013","9","1.6","1",NA,"8.6","1","-3.7","0","",,NA,"46.1","1",NA,"","10","",,NA,"476.9","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2013","10","-2.4","20",NA,"1.7","20","-6.8","20","",,NA,"5.1","21",NA,"","2","",,NA,"224.3","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2013","11","-12.1","1",NA,"2.4","1","-22.9","0","",,NA,"16.6","5",NA,"","4","",,NA,"872.6","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2013","12","-21.1","0",NA,"2.5","0","-33.8","0","",,NA,"19.6","4",NA,"","7","",,NA,"1211.0","0.0"
