"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURWASH A","-139.050","61.367","2100182","YT","1971","1","-31.7","0","-11.2","3.9","0","-54.4","0","9.3","0","78.0","9.3","0","111.0","18.0","2","","",NA,"1541.8","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1971","2","-13.9","0","2.4","6.7","0","-40.0","0","1.8","0","17.0","1.8","0","25.0","10.0","1","","",NA,"894.4","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1971","3","-16.6","0","-5.8","2.8","0","-45.6","0","14.6","0","147.0","14.6","0","212.0","18.0","4","","",NA,"1071.5","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1971","4","-2.9","0","-1.6","8.9","0","-27.2","0","17.3","0","234.0","17.3","0","254.0","0.0","3","","",NA,"626.2","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1971","5","3.8","0","-1.9","15.6","0","-9.4","0","0.3","0","3.0","0.3","0","1.0","0.0","0","","",NA,"439.7","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1971","6","10.5","0","-0.6","25.0","0","-3.3","0","0.0","0","0.0","20.1","0","41.0","0.0","6","","",NA,"224.8","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1971","7","13.1","0","0.0","27.8","0","-1.7","0","0.0","0",NA,"10.0","0","15.0","0.0","2","","",NA,"155.4","2.6"
"BURWASH A","-139.050","61.367","2100182","YT","1971","8","10.9","0","0.0","26.1","0","-3.3","0","0.0","0","0.0","36.9","0","88.0","0.0","11","","",NA,"220.0","0.1"
"BURWASH A","-139.050","61.367","2100182","YT","1971","9","4.8","0","-0.3","16.7","0","-10.6","0","9.4","0","160.0","40.4","0","160.0","0.0","5","","",NA,"395.3","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1971","10","-3.9","0","-0.6","11.1","0","-24.4","0","17.2","0","93.0","17.2","0","107.0","3.0","6","","",NA,"679.6","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1971","11","-16.4","0","-1.8","3.9","0","-38.3","0","13.5","0","86.0","13.5","0","125.0","13.0","5","","",NA,"1031.3","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1971","12","-23.4","0","-5.6","-0.6","0","-51.2","0","42.0","0","281.0","42.0","0","411.0","43.0","11","","",NA,"1282.3","0.0"
