"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURWASH A","-139.050","61.367","2100182","YT","1967","1","-25.1","0","-4.6","-2.2","0","-45.0","0","16.7","0","140.0","15.5","0","185.0","46.0","5","","",NA,"1337.1","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1967","2","-20.1","0","-3.7","2.8","0","-42.8","0","15.6","0","150.0","15.6","0","213.0","58.0","5","","",NA,"1066.4","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1967","3","-15.4","0","-4.7","5.6","0","-41.1","0","62.6","0","632.0","62.3","0","903.0","76.0","11","","",NA,"1035.9","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1967","4","-5.2","0","-4.0","13.3","0","-28.3","0","46.6","0","631.0","46.8","0","688.0","43.0","10","","",NA,"695.7","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1967","5","4.5","0","-1.2","18.9","0","-8.3","0","6.4","0","73.0","14.3","0","59.0","0.0","6","","",NA,"418.5","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1967","6","11.8","0","0.8","25.0","0","-2.2","0","0.0","0","0.0","25.2","0","51.0","0.0","4","","",NA,"185.1","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1967","7","10.9","0","-2.2","22.8","0","-1.7","0","0.0","0",NA,"99.4","0","146.0","0.0","16","","",NA,"219.9","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1967","8","10.9","0","0.0","23.3","0","-4.4","0","0.0","0","0.0","9.6","0","23.0","0.0","3","","",NA,"220.6","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1967","9","6.4","0","1.3","18.9","0","-10.0","0","0.0","0","0.0","37.3","0","148.0","0.0","6","","",NA,"347.9","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1967","10","-3.5","0","-0.1","7.2","0","-16.1","0","7.4","0","40.0","7.4","0","46.0","0.0","4","","",NA,"666.1","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1967","11","-10.0","0","4.5","10.6","0","-33.3","0","6.6","0","42.0","6.6","0","61.0","3.0","1","","",NA,"840.7","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1967","12","-19.2","0","-1.5","7.8","0","-37.8","0","10.1","0","68.0","10.1","0","99.0","8.0","6","","",NA,"1154.0","0.0"
