"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2011","1","-15.4","0",NA,"4.4","0","-40.5","0","",,NA,"0.2","29",NA,"","0","",,NA,"1035.5","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2011","2","-15.7","0",NA,"5.3","0","-40.5","0","",,NA,"1.6","26",NA,"","1","",,NA,"943.4","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2011","3","-12.4","1",NA,"12.8","1","-37.4","0","",,NA,"0.4","29",NA,"","0","",,NA,"912.9","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2011","4","0.2","0",NA,"10.9","0","-10.8","0","",,NA,"2.2","20",NA,"","1","",,NA,"532.9","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2011","5","6.3","1",NA,"25.4","1","-6.4","0","",,NA,"14.0","9",NA,"","6","",,NA,"351.0","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2011","6","10.8","0",NA,"25.8","0","-2.3","0","",,NA,"30.4","0",NA,"","5","",,NA,"216.7","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2011","7","12.6","0",NA,"26.1","0","-0.8","0","",,NA,"25.8","1",NA,"","4","",,NA,"167.5","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2011","8","9.2","0",NA,"19.2","0","-2.5","0","",,NA,"24.0","1",NA,"","6","",,NA,"272.2","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2011","9","5.7","0",NA,"18.7","0","-8.2","0","",,NA,"23.2","12",NA,"","6","",,NA,"368.2","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2011","10","-0.6","0",NA,"10.5","0","-14.7","0","",,NA,"10.8","20",NA,"","3","",,NA,"577.3","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2011","11","-16.4","0",NA,"5.3","0","-42.9","0","",,NA,"",,NA,"","","",,NA,"1033.2","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2011","12","-8.6","0",NA,"14.7","0","-30.3","0","",,NA,"0.0","30",NA,"","0","",,NA,"823.6","0.0"
