"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRURY CREEK","-134.390","62.202","2100460","YT","2001","1","-9.4","1","11.7","5.0","0","-22.0","1","23.0","0","89.0","23.0","0","89.0","","6","","",NA,"822.5","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","2001","2","-15.8","0","-2.9","8.0","0","-32.0","0","14.0","0","63.0","14.0","0","63.0","","4","","",NA,"946.6","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","2001","3","-7.5","0","1.7","6.0","0","-35.0","0","11.0","0","66.0","11.0","0","65.0","","3","","",NA,"790.4","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","2001","4","0.9","18",NA,"13.0","11","-20.0","14","2.0","0","26.0","9.1","0","94.0","0.0","4","","",NA,"205.1","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","2001","5","5.8","14",NA,"17.0","9","-5.0","9","0.0","0","0.0","20.7","0","72.0","0.0","11","","",NA,"207.6","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","2001","6","13.1","17",NA,"26.0","10","-1.0","10","0.0","0",NA,"25.2","0","74.0","0.0","8","","",NA,"63.4","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","2001","7","13.0","16",NA,"28.0","11","2.0","14","0.0","0",NA,"50.8","0","87.0","0.0","12","","",NA,"75.1","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","2001","8","13.6","18",NA,"26.0","15","2.5","14","0.0","0",NA,"45.9","0","90.0","0.0","7","","",NA,"56.6","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","2001","9","6.5","17",NA,"19.0","12","-5.0","12","0.0","0","0.0","51.4","0","106.0","0.0","10","","",NA,"149.7","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","2001","10","-1.4","7",NA,"15.0","4","-12.0","4","32.5","0","209.0","42.5","0","135.0","23.0","6","","",NA,"465.3","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","2001","11","-11.2","1","4.1","4.0","1","-34.0","1","13.0","0","52.0","13.0","0","52.0","26.0","5","","",NA,"847.0","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","2001","12","-21.6","7",NA,"6.0","4","-38.0","4","25.0","0","103.0","25.0","0","104.0","38.0","6","","",NA,"950.6","0.0"
