"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1999","1","-23.7","3",NA,"4.0","1","-44.0","3","31.0","0",NA,"31.0","0",NA,"38.0","11","","",NA,"1167.4","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1999","2","-21.1","3",NA,"2.0","2","-37.0","2","13.0","0",NA,"13.0","0",NA,"","6","","",NA,"976.9","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1999","3","-8.9","5",NA,"8.0","1","-36.5","4","30.5","0",NA,"31.5","0",NA,"8.0","6","","",NA,"698.5","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1999","4","0.2","16",NA,"13.5","10","-18.5","10","10.0","0",NA,"14.0","0",NA,"","6","","",NA,"249.3","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1999","5","4.4","17",NA,"16.0","12","-6.0","12","9.0","0",NA,"26.8","0",NA,"0.0","8","","",NA,"191.0","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1999","6","12.6","14",NA,"26.5","11","-2.5","10","0.0","0",NA,"47.6","0",NA,"0.0","6","","",NA,"85.7","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1999","7","13.7","15",NA,"28.0","13","-1.5","13","0.0","0",NA,"23.7","0",NA,"0.0","5","","",NA,"69.3","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","1999","8","11.0","16",NA,"29.0","11","-4.0","12","0.0","0",NA,"27.7","0",NA,"0.0","7","","",NA,"104.5","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1999","9","5.0","16",NA,"18.0","10","-8.0","10","0.0","0",NA,"36.8","0",NA,"0.0","8","","",NA,"181.4","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1999","10","-0.5","15",NA,"12.5","11","-18.0","10","56.0","8",NA,"84.5","8",NA,"","12","","",NA,"296.7","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1999","11","-14.9","7",NA,"4.0","4","-34.0","3","58.5","0",NA,"58.5","0",NA,"","12","","",NA,"755.7","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1999","12","-14.6","8",NA,"14.5","5","-33.0","4","101.5","3",NA,"68.5","4",NA,"","15","","",NA,"749.5","0.0"
