"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1947","1","-22.6","0","-7.5","6.1","0","-52.2","0","13.1","0","52.0","13.1","0","73.0","","4","","",NA,"1259.8","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1947","2","-16.3","0","-3.7","5.0","0","-50.6","0","7.2","0","39.0","7.2","0","61.0","","3","","",NA,"961.7","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1947","3","-1.7","0","4.6","9.4","0","-17.2","0","2.8","0","19.0","3.1","0","30.0","","1","","",NA,"612.0","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1947","4","0.5","0","-0.6","11.1","0","-18.3","0","16.2","0","224.0","18.0","0","258.0","","5","","",NA,"525.8","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1947","5","8.2","0","0.9","30.0","0","-6.7","0","0.5","0","25.0","9.5","0","58.0","","3","","",NA,"304.8","0.2"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1947","6","11.5","0","-0.8","25.6","0","0.0","0","0.0","0","0.0","14.3","0","44.0","","4","","",NA,"194.0","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1947","7","15.2","0","0.8","29.4","0","1.1","0","0.0","0",NA,"27.2","0","71.0","","5","","",NA,"94.2","6.5"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1947","8","10.7","0","-1.9","21.7","0","-2.2","0","0.0","0","0.0","31.6","0","88.0","","7","","",NA,"226.9","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1947","9","7.7","0","0.5","19.4","0","-3.3","0","0.3","0","6.0","17.4","0","52.0","","6","","",NA,"309.5","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1947","10","2.7","0","2.2","13.9","0","-8.3","0","0.8","0","4.0","1.6","0","7.0","","0","","",NA,"474.8","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1947","11","-2.9","0","6.5","9.4","0","-15.6","0","11.1","0","41.0","12.4","0","62.0","","5","","",NA,"627.9","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1947","12","-8.0","0","4.5","2.2","0","-20.6","0","15.8","0","67.0","15.8","0","97.0","","6","","",NA,"807.4","0.0"
