"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2011","1","-14.6","0","0.6","2.3","0","-40.7","0","25.3","1",NA,"18.0","0","101.0","20.0","7","",,NA,"1010.2","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2011","2","-14.3","0","-1.7","4.3","0","-35.3","0","11.0","0","60.0","7.6","0","64.0","12.0","4","",,NA,"905.6","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2011","3","-11.3","2","-5.0","7.8","2","-34.7","2","3.4","2",NA,"2.0","2",NA,"0.0","0","",,NA,"850.6","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2011","4","1.0","0","-0.1","10.5","0","-10.0","0","1.0","1",NA,"1.4","0","20.0","","0","",,NA,"511.2","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2011","5","8.4","0","1.2","25.8","0","-7.0","0","5.0","0","249.0","27.6","0","170.0","","4","",,NA,"296.4","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2011","6","12.7","0","0.3","26.6","0","1.7","0","0.0","0","0.0","32.0","0","99.0","","7","",,NA,"161.0","1.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2011","7","13.9","0","-0.4","28.5","0","3.6","0","0.0","0",NA,"55.4","0","145.0","","10","",,NA,"127.8","0.4"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2011","8","11.0","0","-1.6","20.5","0","0.9","0","0.0","0","0.0","64.8","0","181.0","","11","",,NA,"217.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2011","9","7.1","0","-0.1","17.0","0","-4.0","0","0.2","0","4.0","16.2","0","49.0","","6","",,NA,"328.5","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2011","10","1.4","0","0.9","11.4","0","-6.1","0","20.3","0","109.0","22.8","0","98.0","","7","",,NA,"513.3","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2011","11","-13.0","1","-3.6","3.1","1","-34.4","1","49.9","1",NA,"28.9","1",NA,"25.0","9","",,NA,"900.4","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2011","12","-7.0","0","5.5","6.9","0","-27.7","0","38.7","0","165.0","28.7","0","176.0","19.0","7","",,NA,"775.1","0.0"
