"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARGARET LAKE","-140.848","68.801","2100697","YT","2011","1","-25.8","1",NA,"-5.2","1","-42.3","1","",,NA,"",,NA,"42.0","","",,NA,"1314.3","0.0"
"MARGARET LAKE","-140.848","68.801","2100697","YT","2011","2","-25.9","6",NA,"-3.1","5","-41.4","6","",,NA,"",,NA,"54.0","","",,NA,"966.1","0.0"
"MARGARET LAKE","-140.848","68.801","2100697","YT","2011","3","-20.7","1",NA,"-1.5","1","-35.5","0","",,NA,"",,NA,"58.0","","",,NA,"1162.4","0.0"
"MARGARET LAKE","-140.848","68.801","2100697","YT","2011","4","-14.8","1",NA,"-2.7","1","-30.5","0","",,NA,"",,NA,"56.0","","",,NA,"952.6","0.0"
"MARGARET LAKE","-140.848","68.801","2100697","YT","2011","5","2.7","0",NA,"23.4","0","-16.6","0","",,NA,"17.8","3",NA,"","4","",,NA,"473.1","0.0"
"MARGARET LAKE","-140.848","68.801","2100697","YT","2011","6","9.0","0",NA,"26.6","0","-5.7","0","",,NA,"47.0","1",NA,"","7","",,NA,"273.7","3.3"
"MARGARET LAKE","-140.848","68.801","2100697","YT","2011","7","12.8","2",NA,"23.4","2","4.7","1","",,NA,"61.6","6",NA,"","11","",,NA,"151.9","0.0"
"MARGARET LAKE","-140.848","68.801","2100697","YT","2011","8","8.9","4",NA,"22.9","4","-3.7","1","",,NA,"",,NA,"","","",,NA,"245.5","0.0"
"MARGARET LAKE","-140.848","68.801","2100697","YT","2011","9","2.1","4",NA,"15.9","4","-9.9","1","",,NA,"",,NA,"1.0","","",,NA,"412.2","0.0"
"MARGARET LAKE","-140.848","68.801","2100697","YT","2011","10","-9.5","0",NA,"0.0","0","-24.6","0","",,NA,"",,NA,"","","",,NA,"853.4","0.0"
"MARGARET LAKE","-140.848","68.801","2100697","YT","2011","11","-26.5","0",NA,"-13.4","0","-37.0","0","",,NA,"",,NA,"17.0","","",,NA,"1333.8","0.0"
"MARGARET LAKE","-140.848","68.801","2100697","YT","2011","12","-23.1","0",NA,"-1.8","0","-35.5","0","",,NA,"",,NA,"34.0","","",,NA,"1273.1","0.0"
