"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRURY CREEK","-134.390","62.202","2100460","YT","1997","1","-21.2","5","-0.1","2.5","4","-48.0","1","10.0","0","39.0","10.0","0","39.0","","5","","",NA,"1018.2","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1997","2","-10.4","3","2.5","8.0","2","-26.0","2","17.0","0","76.0","17.0","0","76.0","","7","","",NA,"710.9","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1997","3","-13.1","4","-4.0","4.0","2","-30.0","2","5.0","0","30.0","5.0","0","30.0","","2","","",NA,"841.0","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1997","4","1.0","5",NA,"18.5","3","-23.5","3","9.0","0","118.0","11.0","0","113.0","","4","","",NA,"426.2","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1997","5","7.5","15",NA,"21.5","11","-4.0","10","1.0","0","250.0","35.0","0","121.0","0.0","10","","",NA,"168.3","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1997","6","13.0","13",NA,"27.0","9","0.0","9","0.0","0",NA,"36.3","0","106.0","0.0","7","","",NA,"85.7","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1997","7","15.8","6",NA,"28.0","4","4.0","4","0.0","0",NA,"60.9","0","104.0","0.0","13","","",NA,"57.5","1.5"
"DRURY CREEK","-134.390","62.202","2100460","YT","1997","8","13.1","17",NA,"26.0","13","0.0","12","0.0","0",NA,"30.5","0","60.0","0.0","6","","",NA,"69.1","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1997","9","8.3","17",NA,"22.0","8","-4.0","14","0.0","0","0.0","27.2","0","56.0","0.0","8","","",NA,"126.6","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1997","10","-5.5","14",NA,"7.5","10","-24.0","9","28.0","0","180.0","28.0","0","89.0","","4","","",NA,"399.8","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1997","11","-8.5","10","6.7","4.0","3","-19.0","9","15.0","0","60.0","15.0","0","60.0","","3","","",NA,"530.6","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1997","12","-9.4","8",NA,"9.0","5","-26.0","5","32.0","0","132.0","32.0","0","133.0","","5","","",NA,"631.3","0.0"
