"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PELLY RANCH","-137.367","62.817","2100880","YT","1961","1","-22.6","0","2.3","-2.2","0","-45.6","0","13.5","0","68.0","13.5","0","68.0","","5","","",NA,"1257.6","0.0"
"PELLY RANCH","-137.367","62.817","2100880","YT","1961","2","-21.4","0","-1.9","1.7","0","-47.2","0","10.9","0","73.0","10.9","0","73.0","","6","","",NA,"1102.5","0.0"
"PELLY RANCH","-137.367","62.817","2100880","YT","1961","3","-13.9","1","-3.3","9.4","1","-46.1","0","11.3","0","108.0","11.3","0","106.0","","4","","",NA,"957.3","0.0"
"PELLY RANCH","-137.367","62.817","2100880","YT","1961","4","-2.2","0","-2.9","18.3","0","-21.7","0","6.7","0","131.0","6.7","0","76.0","","1","","",NA,"605.4","0.0"
"PELLY RANCH","-137.367","62.817","2100880","YT","1961","5","7.6","0","-0.7","22.2","0","-10.0","0","0.0","0","0.0","23.5","0","86.0","","4","","",NA,"322.2","0.0"
"PELLY RANCH","-137.367","62.817","2100880","YT","1961","6","13.0","0","-0.9","25.6","0","0.6","0","0.0","0","0.0","45.1","0","117.0","","11","","",NA,"149.0","0.0"
"PELLY RANCH","-137.367","62.817","2100880","YT","1961","7","15.1","0","-0.6","31.1","0","3.9","0","0.0","0",NA,"44.5","0","77.0","","8","","",NA,"92.5","3.1"
"PELLY RANCH","-137.367","62.817","2100880","YT","1961","8","12.3","0","-0.5","26.1","0","-3.3","0","0.0","0","0.0","26.0","0","63.0","","5","","",NA,"177.8","0.0"
"PELLY RANCH","-137.367","62.817","2100880","YT","1961","9","6.6","0","0.0","23.9","0","-7.2","0","0.0","0","0.0","18.3","0","58.0","","8","","",NA,"342.9","0.0"
"PELLY RANCH","-137.367","62.817","2100880","YT","1961","10","-5.0","0","-2.6","9.4","0","-19.4","0","29.6","0","189.0","42.1","0","172.0","","10","","",NA,"713.6","0.0"
"PELLY RANCH","-137.367","62.817","2100880","YT","1961","11","-22.2","0","-5.9","6.7","0","-45.6","0","24.4","0","95.0","24.4","0","95.0","","8","","",NA,"1204.9","0.0"
"PELLY RANCH","-137.367","62.817","2100880","YT","1961","12","-34.0","0","-12.1","-8.9","0","-54.4","0","29.2","0","151.0","29.2","0","151.0","","10","","",NA,"1612.5","0.0"
