"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2020","1","-21.4","0",NA,"1.4","0","-40.7","0","",,NA,"16.8","0",NA,"25.0","6","",,NA,"1221.6","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2020","2","-10.7","0",NA,"3.1","0","-33.4","0","",,NA,"38.5","0",NA,"47.0","8","",,NA,"832.6","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2020","3","-8.6","1",NA,"6.0","1","-27.4","1","",,NA,"11.4","1",NA,"49.0","4","",,NA,"797.7","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2020","4","1.5","0",NA,"17.5","0","-23.4","0","",,NA,"7.5","0",NA,"","5","",,NA,"494.4","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2020","5","9.1","0",NA,"21.4","0","-2.5","0","",,NA,"26.8","0",NA,"","6","",,NA,"276.1","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2020","6","11.7","4",NA,"22.2","4","0.3","4","",,NA,"47.5","4",NA,"","6","",,NA,"163.7","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2020","7","13.8","0",NA,"28.3","0","5.8","0","",,NA,"65.6","0",NA,"","10","",,NA,"131.7","0.3"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2020","8","11.7","1",NA,"22.7","1","2.1","1","",,NA,"44.7","1",NA,"","12","",,NA,"189.7","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2020","9","7.8","0",NA,"17.2","0","-3.8","0","",,NA,"19.5","0",NA,"","3","",,NA,"306.6","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2020","10","-1.3","0",NA,"14.0","0","-17.1","0","",,NA,"20.1","0",NA,"8.0","6","",,NA,"599.4","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2020","11","-11.7","0",NA,"0.9","0","-24.2","0","",,NA,"41.6","0",NA,"32.0","7","",,NA,"889.9","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2020","12","-9.6","1",NA,"4.8","1","-25.5","1","",,NA,"37.4","1",NA,"45.0","10","",,NA,"828.5","0.0"
