"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURWASH A","-139.040","61.371","2100181","YT","2015","1","-18.2","4",NA,"2.8","4","-40.8","3","",,NA,"1.3","4",NA,"","0","",,NA,"978.1","0.0"
"BURWASH A","-139.040","61.371","2100181","YT","2015","2","-15.9","0",NA,"9.4","0","-42.9","0","",,NA,"0.0","1",NA,"","0","",,NA,"948.5","0.0"
"BURWASH A","-139.040","61.371","2100181","YT","2015","3","-8.1","1",NA,"7.1","1","-35.4","1","",,NA,"2.4","1",NA,"","1","",,NA,"782.2","0.0"
"BURWASH A","-139.040","61.371","2100181","YT","2015","4","0.1","1",NA,"11.6","0","-17.1","1","",,NA,"8.1","0",NA,"","2","",,NA,"519.9","0.0"
"BURWASH A","-139.040","61.371","2100181","YT","2015","5","8.2","8",NA,"23.2","8","-8.2","8","",,NA,"28.8","8",NA,"","3","",,NA,"226.4","0.0"
"BURWASH A","-139.040","61.371","2100181","YT","2015","6","12.2","1",NA,"23.8","1","-2.6","1","",,NA,"13.1","1",NA,"","4","",,NA,"167.5","0.0"
"BURWASH A","-139.040","61.371","2100181","YT","2015","7","13.2","0",NA,"28.3","0","1.8","0","",,NA,"94.0","0",NA,"","14","",,NA,"148.4","1.0"
"BURWASH A","-139.040","61.371","2100181","YT","2015","8","9.6","2",NA,"24.9","2","-3.1","1","",,NA,"53.2","2",NA,"","11","",,NA,"242.4","0.0"
"BURWASH A","-139.040","61.371","2100181","YT","2015","9","4.5","0",NA,"17.9","0","-8.9","0","",,NA,"34.0","0",NA,"","8","",,NA,"404.9","0.0"
"BURWASH A","-139.040","61.371","2100181","YT","2015","10","-0.9","0",NA,"9.5","0","-12.3","0","",,NA,"7.6","0",NA,"","3","",,NA,"585.0","0.0"
"BURWASH A","-139.040","61.371","2100181","YT","2015","11","-10.1","3",NA,"10.0","3","-31.3","3","",,NA,"1.0","3",NA,"","0","",,NA,"758.2","0.0"
"BURWASH A","-139.040","61.371","2100181","YT","2015","12","-19.2","3",NA,"2.7","3","-37.8","3","",,NA,"1.5","3",NA,"","0","",,NA,"1042.0","0.0"
