"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURWASH A","-139.050","61.367","2100182","YT","1999","1","-25.9","0","-5.4","0.0","0","-47.0","0","10.5","0","88.0","5.5","0","66.0","33.0","2","","",NA,"1362.3","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1999","2","-24.7","0","-8.4","1.0","0","-47.0","0","4.0","0","39.0","2.7","0","37.0","38.0","0","","",NA,"1195.7","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1999","3","-11.3","0","-0.5","6.5","0","-42.5","0","2.0","0","20.0","0.6","0","9.0","15.0","0","","",NA,"907.1","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1999","4","-2.0","0","-0.7","12.0","0","-25.0","0","7.3","0","99.0","5.1","0","75.0","0.0","2","","",NA,"599.0","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1999","5","3.9","0","-1.8","15.0","0","-8.0","0","13.0","0","148.0","30.4","0","126.0","0.0","8","","",NA,"437.1","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1999","6","11.3","0","0.2","26.0","0","-3.5","0","0.7","0","57.0","82.3","0","167.0","0.0","11","","",NA,"201.4","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1999","7","13.3","0","0.2","27.0","0","-2.5","0","0.0","0",NA,"61.1","0","90.0","0.0","7","","",NA,"148.2","1.3"
"BURWASH A","-139.050","61.367","2100182","YT","1999","8","11.9","0","1.0","27.5","0","-5.0","0","0.0","0","0.0","32.2","0","77.0","0.0","6","","",NA,"191.8","3.1"
"BURWASH A","-139.050","61.367","2100182","YT","1999","9","5.4","0","0.3","17.5","0","-12.0","0","1.0","0","17.0","14.6","0","58.0","0.0","5","","",NA,"378.3","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1999","10","-2.9","0","0.4","12.0","0","-23.0","0","66.0","0","355.0","63.0","0","391.0","5.0","5","","",NA,"648.5","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1999","11","-15.7","0","-1.2","0.0","0","-41.5","0","23.0","0","146.0","10.3","0","96.0","46.0","4","","",NA,"1012.3","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1999","12","-16.4","0","1.4","13.5","0","-38.0","0","10.9","0","73.0","9.6","0","94.0","5.0","4","","",NA,"1065.8","0.0"
