"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE WSO","-135.083","60.733","2101415","YT","1996","1","-27.2","27",NA,"-18.5","26","-48.0","10","0.2","10",NA,"0.2","10",NA,"","0","","",NA,"180.8","0.0"
"WHITEHORSE WSO","-135.083","60.733","2101415","YT","1996","2","-10.8","0",NA,"8.0","0","-37.5","0","19.1","0",NA,"16.9","0",NA,"34.0","4","","",NA,"835.8","0.0"
"WHITEHORSE WSO","-135.083","60.733","2101415","YT","1996","3","-8.0","0",NA,"9.5","0","-29.5","0","16.0","0",NA,"9.7","0",NA,"32.0","4","","",NA,"805.8","0.0"
"WHITEHORSE WSO","-135.083","60.733","2101415","YT","1996","4","0.5","0",NA,"13.0","0","-29.0","0","0.8","0",NA,"2.4","0",NA,"0.0","1","","",NA,"526.0","0.0"
"WHITEHORSE WSO","-135.083","60.733","2101415","YT","1996","5","6.5","0",NA,"22.5","0","-7.5","0","8.8","0",NA,"20.6","0",NA,"0.0","6","","",NA,"357.3","0.0"
"WHITEHORSE WSO","-135.083","60.733","2101415","YT","1996","6","11.5","0",NA,"26.0","0","-3.5","0","0.0","0",NA,"9.8","0",NA,"0.0","3","","",NA,"193.6","0.0"
"WHITEHORSE WSO","-135.083","60.733","2101415","YT","1996","7","14.0","0",NA,"28.0","0","2.5","0","0.0","0",NA,"26.5","0",NA,"0.0","5","","",NA,"124.9","0.0"
"WHITEHORSE WSO","-135.083","60.733","2101415","YT","1996","8","10.7","0",NA,"22.0","0","-1.0","0","0.0","0",NA,"45.0","0",NA,"0.0","10","","",NA,"227.3","0.0"
"WHITEHORSE WSO","-135.083","60.733","2101415","YT","1996","9","5.9","0",NA,"16.5","0","-8.0","0","1.0","0",NA,"15.4","0",NA,"0.0","4","","",NA,"362.6","0.0"
"WHITEHORSE WSO","-135.083","60.733","2101415","YT","1996","10","-3.9","0",NA,"11.0","0","-24.5","0","44.0","0",NA,"49.1","0",NA,"18.0","13","","",NA,"679.9","0.0"
"WHITEHORSE WSO","-135.083","60.733","2101415","YT","1996","11","-14.5","0",NA,"6.0","0","-35.5","0","15.3","0",NA,"10.4","0",NA,"21.0","5","","",NA,"975.0","0.0"
"WHITEHORSE WSO","-135.083","60.733","2101415","YT","1996","12","-19.3","0",NA,"0.5","0","-40.5","0","16.4","0",NA,"16.4","0",NA,"28.0","5","","",NA,"1155.8","0.0"
