"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1997","1","-31.5","4",NA,"-7.5","4","-52.5","1","7.0","0",NA,"7.0","0",NA,"","3","","",NA,"1336.4","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1997","2","-21.8","0",NA,"6.5","0","-46.0","0","9.0","0",NA,"9.0","0",NA,"41.0","4","","",NA,"1114.7","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1997","3","-26.8","0",NA,"-5.0","0","-45.0","0","2.0","0",NA,"2.0","0",NA,"43.0","2","","",NA,"1388.5","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1997","4","-9.0","0",NA,"11.5","0","-39.0","0","3.0","0",NA,"8.0","0",NA,"","3","","",NA,"808.8","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1997","5","3.5","1",NA,"20.5","0","-13.0","1","4.0","0",NA,"48.9","0",NA,"1.0","9","","",NA,"433.9","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1997","6","10.5","5",NA,"23.0","3","-4.0","4","0.0","0",NA,"47.5","0",NA,"0.0","13","","",NA,"186.9","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1997","7","13.9","0",NA,"27.5","0","3.5","0","0.0","0",NA,"41.0","0",NA,"0.0","15","","",NA,"127.2","1.1"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1997","8","11.4","0",NA,"26.5","0","0.0","0","0.0","0",NA,"71.5","0",NA,"0.0","16","","",NA,"203.5","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1997","9","6.2","0",NA,"17.5","0","-6.0","0","3.0","0",NA,"39.0","0",NA,"","13","","",NA,"354.9","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1997","10","-12.9","1",NA,"1.5","1","-31.0","0","41.0","0",NA,"41.0","0",NA,"","17","","",NA,"927.6","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1997","11","-20.6","0",NA,"2.5","0","-37.0","0","11.0","0",NA,"11.0","0",NA,"","6","","",NA,"1157.3","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1997","12","-26.2","0",NA,"-12.0","0","-41.5","0","24.8","0",NA,"24.8","0",NA,"","8","","",NA,"1368.7","0.0"
