"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORLEY RIVER","-132.167","60.017","2100750","YT","1987","1","-12.9","0",NA,"4.0","0","-40.0","0","36.0","0",NA,"36.0","0",NA,"65.0","6","","",NA,"957.6","0.0"
"MORLEY RIVER","-132.167","60.017","2100750","YT","1987","2","-9.8","0",NA,"2.5","0","-26.0","0","55.2","0",NA,"55.2","0",NA,"70.0","13","","",NA,"778.3","0.0"
"MORLEY RIVER","-132.167","60.017","2100750","YT","1987","3","-10.5","0",NA,"7.0","0","-39.0","0","39.3","0",NA,"39.3","0",NA,"50.0","9","","",NA,"883.0","0.0"
"MORLEY RIVER","-132.167","60.017","2100750","YT","1987","4","0.3","0",NA,"11.0","0","-14.0","0","22.0","0",NA,"22.0","0",NA,"","7","","",NA,"530.9","0.0"
"MORLEY RIVER","-132.167","60.017","2100750","YT","1987","5","5.2","1",NA,"17.0","0","-4.0","1","14.0","0",NA,"79.1","0",NA,"0.0","12","","",NA,"384.8","0.0"
"MORLEY RIVER","-132.167","60.017","2100750","YT","1987","6","8.8","0",NA,"26.5","0","-0.5","0","0.0","0",NA,"60.1","0",NA,"0.0","9","","",NA,"276.3","0.8"
"MORLEY RIVER","-132.167","60.017","2100750","YT","1987","7","13.7","0",NA,"26.5","0","1.5","0","0.0","0",NA,"29.6","0",NA,"0.0","12","","",NA,"133.6","1.8"
"MORLEY RIVER","-132.167","60.017","2100750","YT","1987","8","10.7","0",NA,"22.5","0","0.0","0","0.0","0",NA,"52.4","0",NA,"0.0","12","","",NA,"226.2","0.0"
"MORLEY RIVER","-132.167","60.017","2100750","YT","1987","9","7.0","0",NA,"18.0","0","-3.0","0","0.0","0",NA,"49.9","0",NA,"0.0","14","","",NA,"331.3","0.0"
"MORLEY RIVER","-132.167","60.017","2100750","YT","1987","10","2.1","0",NA,"17.5","0","-15.0","0","25.5","0",NA,"43.9","0",NA,"9.0","12","","",NA,"491.4","0.0"
"MORLEY RIVER","-132.167","60.017","2100750","YT","1987","11","-5.1","0",NA,"5.0","0","-21.0","0","39.0","0",NA,"50.2","0",NA,"26.0","15","","",NA,"693.5","0.0"
"MORLEY RIVER","-132.167","60.017","2100750","YT","1987","12","-12.2","0",NA,"2.0","0","-32.0","0","43.5","0",NA,"43.5","0",NA,"49.0","12","","",NA,"936.4","0.0"
