"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2007","1","-11.4","0","3.7","2.0","0","-38.1","0","15.4","0","61.0","11.0","0","62.0","19.0","4","",,NA,"912.0","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2007","2","-17.7","0","-5.0","-7.5","0","-36.7","0","39.2","0","214.0","24.8","0","210.0","36.0","9","",,NA,"998.8","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2007","3","-12.9","1","-6.6","3.5","1","-37.8","1","34.4","1",NA,"24.8","1",NA,"37.0","9","",,NA,"926.3","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2007","4","-1.0","28","-2.0","8.4","28","-14.1","28","1.5","0","21.0","1.0","0","14.0","0.0","1","",,NA,"37.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2007","5","7.6","0","0.3","20.1","0","-4.8","0","0.0","0","0.0","2.0","0","12.0","","1","",,NA,"322.1","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2007","6","13.3","0","1.0","25.1","0","-0.8","0","0.0","0","0.0","23.4","0","72.0","","8","",,NA,"140.5","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2007","7","14.7","0","0.4","24.6","0","3.0","0","0.0","0",NA,"61.0","0","160.0","","12","",,NA,"102.3","1.2"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2007","8","13.0","0","0.5","26.5","0","-0.3","0","0.0","0","0.0","49.2","0","138.0","","7","",,NA,"154.2","0.7"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2007","9","7.7","0","0.6","20.6","0","-2.7","0","0.0","0","0.0","51.2","0","154.0","","11","",,NA,"308.4","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2007","10","0.5","0","0.0","9.1","0","-8.9","0","24.6","0","132.0","26.0","0","112.0","","10","",,NA,"543.7","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2007","11","-6.2","0","3.3","4.1","0","-17.4","0","8.2","0","30.0","5.8","0","29.0","6.0","2","",,NA,"724.6","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2007","12","-16.5","0","-4.0","-2.4","0","-34.1","0","18.2","0","78.0","15.2","0","93.0","12.0","5","",,NA,"1069.5","0.0"
