"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURWASH A","-139.050","61.367","2100182","YT","1989","1","-27.8","0","-7.3","0.6","0","-48.0","0","16.2","0","136.0","13.2","0","158.0","8.0","4","","",NA,"1419.7","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1989","2","-19.2","0","-2.8","2.5","0","-48.1","0","6.4","0","62.0","3.8","0","52.0","12.0","1","","",NA,"1041.4","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1989","3","-16.7","0","-5.9","5.3","0","-43.4","0","25.6","0","259.0","18.3","0","265.0","28.0","6","","",NA,"1074.5","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1989","4","-0.2","0","1.1","16.7","0","-24.2","0","0.2","0","3.0","0.2","0","3.0","0.0","0","","",NA,"545.0","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1989","5","6.5","0","0.8","19.9","0","-6.8","0","9.5","0","108.0","10.3","0","43.0","0.0","3","","",NA,"356.6","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1989","6","11.4","0","0.4","22.2","0","-3.9","0","0.0","0","0.0","52.5","0","107.0","0.0","11","","",NA,"197.2","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1989","7","14.9","0","1.8","28.9","0","-0.6","0","0.0","0",NA,"8.8","0","13.0","0.0","3","","",NA,"98.1","2.0"
"BURWASH A","-139.050","61.367","2100182","YT","1989","8","12.4","0","1.5","27.8","0","-1.9","0","0.0","0","0.0","29.8","0","71.0","0.0","6","","",NA,"173.8","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1989","9","6.8","0","1.7","23.0","0","-7.8","0","0.0","0","0.0","12.5","0","50.0","","5","","",NA,"336.1","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1989","10","-3.8","0","-0.4","12.7","0","-31.0","0","32.6","0","176.0","22.9","0","142.0","19.0","7","","",NA,"674.9","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1989","11","-19.9","0","-5.3","-0.7","0","-44.7","0","19.6","0","124.0","12.8","0","119.0","18.0","4","","",NA,"1137.3","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1989","12","-11.6","0","6.2","7.2","0","-37.8","0","21.0","0","140.0","13.0","0","127.0","14.0","2","","",NA,"917.2","0.0"
