"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRAEBURN","-135.783","61.467","2100167","YT","1980","1","-25.4","0",NA,"6.0","0","-51.0","0","34.5","0",NA,"34.5","0",NA,"","13","","",NA,"1346.0","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1980","2","-12.0","0",NA,"4.0","0","-37.0","0","5.0","0",NA,"5.0","0",NA,"","3","","",NA,"871.0","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1980","3","-8.7","0",NA,"5.5","0","-35.0","0","9.0","0",NA,"9.0","0",NA,"","5","","",NA,"827.8","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1980","4","2.1","0",NA,"11.0","0","-12.0","0","0.0","0",NA,"0.2","0",NA,"","0","","",NA,"476.0","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1980","5","7.1","0",NA,"21.5","0","-7.0","0","0.0","0",NA,"6.2","0",NA,"","3","","",NA,"337.3","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1980","6","12.7","0",NA,"30.5","0","-1.0","0","0.0","0",NA,"7.4","0",NA,"","3","","",NA,"161.4","1.8"
"BRAEBURN","-135.783","61.467","2100167","YT","1980","7","13.7","0",NA,"28.0","0","-1.0","0","0.0","0",NA,"34.1","0",NA,"","10","","",NA,"134.7","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1980","8","9.3","0",NA,"25.0","0","-4.0","0","0.0","0",NA,"19.0","0",NA,"","9","","",NA,"269.5","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1980","9","4.2","0",NA,"15.0","0","-7.0","0","4.4","0",NA,"35.6","0",NA,"0.0","9","","",NA,"413.2","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1980","10","2.6","0",NA,"14.0","0","-14.0","0","8.5","0",NA,"10.6","0",NA,"6.0","4","","",NA,"476.5","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1980","11","-8.6","0",NA,"6.5","0","-37.0","0","23.8","0",NA,"23.8","0",NA,"27.0","9","","",NA,"798.7","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1980","12","-35.3","0",NA,"2.0","0","-53.5","0","10.6","0",NA,"10.6","0",NA,"25.0","2","","",NA,"1652.5","0.0"
