"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURWASH A","-139.050","61.367","2100182","YT","2001","1","-9.1","0","11.4","5.0","0","-33.0","0","7.5","0","63.0","5.3","0","63.0","6.0","1","","",NA,"839.9","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2001","2","-13.9","0","2.5","3.5","0","-33.0","0","26.4","0","255.0","18.3","0","250.0","30.0","6","","",NA,"892.3","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2001","3","-10.0","0","0.7","8.5","0","-34.5","0","3.7","0","37.0","3.7","0","54.0","8.0","3","","",NA,"869.4","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2001","4","-0.6","1","0.6","9.0","0","-20.5","1","10.0","0","136.0","5.1","0","75.0","0.0","1","","",NA,"539.7","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2001","5","4.3","0","-1.4","15.0","0","-8.5","0","0.0","0","0.0","13.7","0","57.0","0.0","4","","",NA,"424.3","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2001","6","11.6","0","0.6","24.0","0","-5.5","0","0.0","0","0.0","47.6","0","97.0","0.0","8","","",NA,"190.8","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2001","7","13.2","1","0.1","28.0","0","2.5","1","0.0","0",NA,"66.7","0","98.0","0.0","10","","",NA,"145.2","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2001","8","12.3","0","1.4","25.5","0","1.0","0","0.0","0","0.0","35.3","0","85.0","0.0","9","","",NA,"176.2","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2001","10","-3.8","0","-0.5","14.5","0","-24.5","0","32.8","0","177.0","22.1","0","137.0","0.0","7","","",NA,"676.2","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2001","11","-14.3","0","0.3","4.0","0","-37.0","0","9.7","0","61.0","9.7","0","90.0","12.0","2","","",NA,"967.8","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2001","12","-22.0","0","-4.2","5.0","0","-44.0","0","4.3","0","29.0","2.6","0","25.0","8.0","1","","",NA,"1238.5","0.0"
