"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1986","1","-12.7","14",NA,"3.0","9","-27.0","9","48.1","0",NA,"48.1","0",NA,"38.0","7","","",NA,"521.5","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1986","2","-16.0","12",NA,"5.0","8","-35.0","8","28.0","0",NA,"28.0","0",NA,"","4","","",NA,"544.0","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1986","3","-10.5","15",NA,"6.0","12","-30.0","12","45.4","5",NA,"45.4","5",NA,"","5","","",NA,"456.0","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1986","4","-7.5","12",NA,"10.0","8","-32.0","8","",,NA,"",,NA,"17.0","","","",NA,"459.0","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1986","5","4.6","15",NA,"16.0","11","-6.0","10","0.0","0",NA,"12.9","0",NA,"0.0","4","","",NA,"214.5","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1986","6","9.5","17",NA,"24.0","15","-3.0","15","0.0","0",NA,"2.7","10",NA,"0.0","1","","",NA,"110.0","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1986","7","13.7","12",NA,"27.0","8","3.0","9","0.0","0",NA,"56.7","0",NA,"0.0","8","","",NA,"83.5","2.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1986","8","10.1","16",NA,"22.0","12","-4.0","11","0.0","0",NA,"3.5","3",NA,"0.0","3","","",NA,"118.9","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1986","9","4.8","13",NA,"21.0","8","-7.0","9","0.0","0",NA,"19.6","0",NA,"0.0","3","","",NA,"224.4","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1986","10","-0.9","14",NA,"14.0","10","-22.0","9","0.0","0",NA,"5.8","0",NA,"","3","","",NA,"321.7","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1986","11","-15.1","18",NA,"12.0","12","-34.0","12","15.5","0",NA,"15.5","0",NA,"","6","","",NA,"397.3","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1986","12","-8.2","15",NA,"12.0","11","-27.0","10","18.0","0",NA,"18.0","0",NA,"10.0","4","","",NA,"418.9","0.0"
