"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1981","1","-4.5","0","11.7","6.0","0","-23.5","0","11.4","0","60.0","15.6","0","81.0","18.0","5","","",NA,"697.5","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1981","2","-11.5","0","0.3","4.0","0","-34.5","0","20.6","0","152.0","20.6","0","152.0","28.0","4","","",NA,"826.5","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1981","3","-1.2","0","4.8","8.5","0","-21.0","0","1.6","0","14.0","1.6","0","14.0","10.0","0","","",NA,"594.3","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1981","4","-0.7","0","-2.6","15.0","0","-19.0","0","4.6","0","99.0","11.6","0","171.0","0.0","5","","",NA,"562.2","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1981","5","9.8","0","1.8","25.5","0","-4.5","0","0.0","0","0.0","3.2","0","20.0","0.0","1","","",NA,"253.9","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1981","6","11.7","0","-1.5","24.0","0","-3.0","0","0.0","0",NA,"31.6","0","95.0","0.0","9","","",NA,"190.4","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1981","7","15.6","0","0.5","28.5","0","4.5","0","0.0","0",NA,"20.0","0","50.0","0.0","6","","",NA,"83.8","7.9"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1981","8","13.7","0","0.6","25.5","0","-2.0","0","0.0","0","0.0","21.9","0","60.0","0.0","4","","",NA,"137.1","2.6"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1981","9","7.0","0","-0.5","17.5","0","-5.0","0","0.6","0","11.0","27.5","0","78.0","0.0","8","","",NA,"329.5","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1981","10","2.2","0","1.7","14.0","0","-11.5","0","8.4","0","52.0","26.8","0","103.0","0.0","8","","",NA,"490.3","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1981","11","-4.5","0","5.4","6.5","0","-18.0","0","25.2","0","115.0","27.0","0","119.0","8.0","10","","",NA,"673.6","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1981","12","-16.7","0","-3.5","3.0","0","-43.5","0","8.7","0","43.0","9.9","0","49.0","12.0","3","","",NA,"1076.2","0.0"
