"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1932","1","-13.4","0",NA,"3.3","0","-31.1","0","20.4","0",NA,"20.4","0",NA,"","4","","",NA,"974.8","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1932","2","-13.5","0",NA,"11.7","0","-31.7","0","14.0","0",NA,"14.0","0",NA,"","3","","",NA,"914.2","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1932","3","-9.4","0",NA,"7.2","0","-27.8","0","29.1","0",NA,"29.1","0",NA,"","5","","",NA,"850.4","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1932","5","10.8","0",NA,"33.9","0","-3.9","0","0.0","0",NA,"6.9","0",NA,"","2","","",NA,"237.8","15.1"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1932","6","17.6","0",NA,"30.6","0","7.8","0","0.0","0",NA,"82.8","0",NA,"","8","","",NA,"39.4","28.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1932","7","19.2","0",NA,"33.9","0","5.6","0","0.0","0",NA,"64.3","0",NA,"","11","","",NA,"35.7","71.4"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1932","8","19.1","0",NA,"32.2","0","3.9","0","0.0","0",NA,"26.3","0",NA,"","5","","",NA,"21.4","54.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1932","9","13.3","0",NA,"30.0","0","-0.6","0","0.0","0",NA,"18.4","0",NA,"","3","","",NA,"151.4","11.1"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1932","10","2.7","0",NA,"26.1","0","-10.6","0","14.0","0",NA,"85.4","0",NA,"","8","","",NA,"475.2","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1932","11","-7.1","0",NA,"6.7","0","-25.6","0","33.0","0",NA,"40.1","0",NA,"","6","","",NA,"753.7","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1932","12","-14.5","0",NA,"4.4","0","-33.3","0","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"1008.6","0.0"
