"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1993","1","-17.2","0",NA,"7.0","0","-39.0","0","11.0","0",NA,"11.0","0",NA,"40.0","5","","",NA,"1090.5","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1993","2","-15.1","0",NA,"5.5","0","-33.0","0","1.0","0",NA,"1.0","0",NA,"21.0","1","","",NA,"926.5","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1993","3","-6.1","0",NA,"6.5","0","-30.0","0","23.4","0",NA,"23.4","0",NA,"3.0","2","","",NA,"746.0","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1993","4","4.4","0",NA,"21.5","0","-10.5","0","0.0","0",NA,"22.6","0",NA,"0.0","4","","",NA,"407.6","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1993","5","11.3","1",NA,"29.5","1","-4.0","0","2.0","0",NA,"41.2","0",NA,"0.0","6","","",NA,"203.6","2.3"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1993","6","16.0","3",NA,"31.0","0","2.5","3","0.0","0",NA,"104.3","0",NA,"0.0","13","","",NA,"78.2","24.1"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1993","7","17.4","0",NA,"28.0","0","6.0","0","0.0","0",NA,"222.8","0",NA,"0.0","16","","",NA,"42.6","22.9"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1993","8","17.7","0",NA,"31.0","0","3.0","0","0.0","0",NA,"123.6","0",NA,"0.0","21","","",NA,"42.1","33.7"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1993","9","10.3","0",NA,"24.5","0","-3.0","0","0.5","0",NA,"40.1","0",NA,"0.0","15","","",NA,"231.3","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1993","10","2.8","4",NA,"18.0","2","-10.0","2","5.5","0",NA,"26.5","0",NA,"0.0","7","","",NA,"411.2","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1993","11","-5.5","0",NA,"8.0","0","-23.0","0","17.0","0",NA,"17.0","0",NA,"14.0","5","","",NA,"705.5","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1993","12","-12.6","0",NA,"0.0","0","-33.0","0","4.0","0",NA,"4.0","0",NA,"10.0","3","","",NA,"947.5","0.0"
