"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOURIS","-100.267","49.617","5012720","MB","1957","1","-20.6","0",NA,"-1.1","0","-37.2","0","",,NA,"",,NA,"","","","",NA,"1195.8","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1957","2","-14.9","0",NA,"4.4","0","-36.7","0","6.4","0",NA,"6.4","0",NA,"","3","","",NA,"919.9","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1957","3","-6.2","0",NA,"13.3","0","-27.8","0","13.2","0",NA,"13.2","0",NA,"","4","","",NA,"749.6","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1957","4","3.1","0",NA,"29.4","0","-15.6","0","2.5","0",NA,"19.0","0",NA,"","3","","",NA,"447.1","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1957","5","11.7","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"21.0","0",NA,"","3","","",NA,"197.2","0.8"
"SOURIS","-100.267","49.617","5012720","MB","1957","6","13.8","0",NA,"25.6","0","0.0","0","0.0","0",NA,"121.9","0",NA,"","13","","",NA,"125.8","0.4"
"SOURIS","-100.267","49.617","5012720","MB","1957","7","20.8","0",NA,"34.4","0","7.2","0","0.0","0",NA,"106.2","0",NA,"","12","","",NA,"5.8","91.8"
"SOURIS","-100.267","49.617","5012720","MB","1957","8","16.5","0",NA,"32.2","0","0.6","0","0.0","0",NA,"159.5","0",NA,"","11","","",NA,"70.5","23.0"
"SOURIS","-100.267","49.617","5012720","MB","1957","9","10.8","0",NA,"27.2","0","-6.1","0","0.0","0",NA,"17.3","0",NA,"","6","","",NA,"216.6","1.2"
"SOURIS","-100.267","49.617","5012720","MB","1957","10","4.9","0",NA,"29.4","0","-15.0","0","0.0","0",NA,"30.1","0",NA,"","3","","",NA,"405.9","0.9"
"SOURIS","-100.267","49.617","5012720","MB","1957","11","-4.5","0",NA,"8.3","0","-22.8","0","",,NA,"",,NA,"","","","",NA,"675.3","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1957","12","-10.1","0",NA,"5.0","0","-32.2","0","10.2","0",NA,"10.2","0",NA,"","2","","",NA,"872.3","0.0"
