"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MANITOU STRANGE","-98.517","49.250","5021687","MB","1991","1","",,NA,"",,"",,"20.0","0","95.0","20.0","0","95.0","32.0","7","","",NA,"",""
"MANITOU STRANGE","-98.517","49.250","5021687","MB","1991","2","",,NA,"",,"",,"17.0","0","105.0","17.0","0","98.0","8.0","8","","",NA,"",""
"MANITOU STRANGE","-98.517","49.250","5021687","MB","1991","3","",,NA,"",,"",,"23.0","0","149.0","23.0","0","113.0","0.0","6","","",NA,"",""
"MANITOU STRANGE","-98.517","49.250","5021687","MB","1991","4","",,NA,"",,"",,"13.0","0","149.0","47.6","0","191.0","0.0","9","","",NA,"",""
"MANITOU STRANGE","-98.517","49.250","5021687","MB","1991","5","",,NA,"",,"",,"25.0","0","839.0","101.8","0","150.0","0.0","6","","",NA,"",""
"MANITOU STRANGE","-98.517","49.250","5021687","MB","1991","6","",,NA,"",,"",,"0.0","0",NA,"142.6","0","145.0","0.0","10","","",NA,"",""
"MANITOU STRANGE","-98.517","49.250","5021687","MB","1991","7","",,NA,"",,"",,"0.0","0",NA,"108.2","0","133.0","0.0","14","","",NA,"",""
"MANITOU STRANGE","-98.517","49.250","5021687","MB","1991","8","",,NA,"",,"",,"0.0","0",NA,"28.4","0","39.0","0.0","3","","",NA,"",""
"MANITOU STRANGE","-98.517","49.250","5021687","MB","1991","9","",,NA,"",,"",,"0.0","0","0.0","76.2","0","156.0","0.0","7","","",NA,"",""
"MANITOU STRANGE","-98.517","49.250","5021687","MB","1991","10","",,NA,"",,"",,"22.0","0","358.0","63.9","0","161.0","12.0","9","","",NA,"",""
"MANITOU STRANGE","-98.517","49.250","5021687","MB","1991","11","",,NA,"",,"",,"28.0","0","130.0","28.0","0","113.0","7.0","9","","",NA,"",""
"MANITOU STRANGE","-98.517","49.250","5021687","MB","1991","12","",,NA,"",,"",,"28.0","0","121.0","28.0","0","116.0","18.0","7","","",NA,"",""
