"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1984","1","-13.5","0",NA,"6.0","0","-31.0","0","9.0","0",NA,"9.0","0",NA,"5.0","4","","",NA,"975.2","0.0"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1984","2","-4.9","0",NA,"9.0","0","-28.0","0","2.1","0",NA,"2.4","1",NA,"0.0","0","","",NA,"664.2","0.0"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1984","3","-7.1","1",NA,"12.5","1","-27.0","0","8.4","0",NA,"13.4","0",NA,"0.0","4","","",NA,"753.5","0.0"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1984","4","6.8","0",NA,"22.5","0","-6.5","0","6.0","0",NA,"65.0","0",NA,"1.0","8","","",NA,"334.8","0.0"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1984","5","10.4","1",NA,"31.5","1","-5.5","0","0.0","0",NA,"33.1","0",NA,"0.0","6","","",NA,"232.5","4.6"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1984","6","17.2","0",NA,"31.0","0","5.0","0","0.0","0",NA,"107.3","0",NA,"0.0","15","","",NA,"50.8","28.0"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1984","7","19.9","0",NA,"33.5","0","6.0","0","0.0","0",NA,"46.4","0",NA,"0.0","8","","",NA,"12.2","71.1"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1984","8","21.1","0",NA,"37.5","0","4.0","0","0.0","0",NA,"40.3","0",NA,"0.0","4","","",NA,"18.1","115.7"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1984","9","10.9","0",NA,"29.5","0","-3.0","0","2.0","0",NA,"59.8","0",NA,"0.0","13","","",NA,"212.9","0.0"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1984","10","5.7","0",NA,"26.0","0","-14.5","0","5.3","0",NA,"89.9","0",NA,"2.0","8","","",NA,"381.8","0.0"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1984","11","-5.1","0",NA,"9.0","0","-19.0","0","7.8","0",NA,"2.2","4",NA,"6.0","1","","",NA,"693.7","0.0"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1984","12","-16.6","0",NA,"5.5","0","-33.0","0","17.1","0",NA,"17.1","0",NA,"","7","","",NA,"1073.6","0.0"
