"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARDING","-100.500","50.033","5011275","MB","1981","1","-12.2","4",NA,"2.8","2","-30.6","3","15.2","0",NA,"15.2","0",NA,"","3","","",NA,"815.1","0.0"
"HARDING","-100.500","50.033","5011275","MB","1981","2","-18.9","24",NA,"-9.4","24","-26.1","23","0.0","2",NA,"0.0","2",NA,"","0","","",NA,"147.4","0.0"
"HARDING","-100.500","50.033","5011275","MB","1981","3","0.9","15",NA,"15.6","13","-12.8","13","0.0","0",NA,"1.3","0",NA,"","1","","",NA,"274.4","0.0"
"HARDING","-100.500","50.033","5011275","MB","1981","4","4.8","0",NA,"27.2","0","-11.7","0","2.5","0",NA,"15.5","0",NA,"","2","","",NA,"394.8","0.0"
"HARDING","-100.500","50.033","5011275","MB","1981","5","10.1","5",NA,"30.6","5","-9.4","3","0.0","0",NA,"26.4","0",NA,"","6","","",NA,"207.7","1.5"
"HARDING","-100.500","50.033","5011275","MB","1981","6","14.5","8",NA,"28.9","5","2.2","6","0.0","0",NA,"86.9","0",NA,"","11","","",NA,"78.5","2.3"
"HARDING","-100.500","50.033","5011275","MB","1981","7","19.2","5",NA,"39.0","4","4.5","4","0.0","0",NA,"39.0","0",NA,"","7","","",NA,"11.1","41.2"
"HARDING","-100.500","50.033","5011275","MB","1981","8","19.7","7",NA,"33.0","4","7.0","4","0.0","0",NA,"116.0","0",NA,"","11","","",NA,"10.3","51.6"
"HARDING","-100.500","50.033","5011275","MB","1981","9","13.6","5",NA,"31.5","4","0.0","4","0.0","0",NA,"58.7","0",NA,"","5","","",NA,"115.3","4.8"
"HARDING","-100.500","50.033","5011275","MB","1981","10","6.9","19",NA,"17.0","17","-2.0","17","7.0","0",NA,"55.9","0",NA,"0.0","9","","",NA,"133.5","0.0"
"HARDING","-100.500","50.033","5011275","MB","1981","11","1.0","10",NA,"15.5","8","-11.0","8","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"340.6","0.0"
"HARDING","-100.500","50.033","5011275","MB","1981","12","-12.1","11",NA,"3.5","7","-32.0","7","6.5","0",NA,"6.5","0",NA,"","4","","",NA,"602.5","0.0"
