"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SWAN LAKE","-98.783","49.400","5012799","MB","1928","1","-12.9","0",NA,"3.3","0","-33.3","0","17.8","0",NA,"19.3","0",NA,"","3","","",NA,"958.9","0.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1928","2","-10.7","0",NA,"1.7","0","-25.6","0","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"832.9","0.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1928","3","-5.7","0",NA,"15.0","0","-24.4","0","27.9","0",NA,"27.9","0",NA,"","6","","",NA,"734.0","0.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1928","4","-0.3","0",NA,"23.3","0","-16.1","0","25.4","0",NA,"32.2","0",NA,"","7","","",NA,"550.4","0.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1928","5","12.9","0",NA,"33.9","0","-3.3","0","0.0","0",NA,"53.9","0",NA,"","3","","",NA,"170.0","12.5"
"SWAN LAKE","-98.783","49.400","5012799","MB","1928","6","13.7","0",NA,"27.8","0","-0.6","0","0.0","0",NA,"101.2","0",NA,"","13","","",NA,"135.4","5.6"
"SWAN LAKE","-98.783","49.400","5012799","MB","1928","7","17.6","0",NA,"28.9","0","7.2","0","0.0","0",NA,"66.5","0",NA,"","12","","",NA,"34.3","22.4"
"SWAN LAKE","-98.783","49.400","5012799","MB","1928","8","15.8","0",NA,"32.2","0","0.6","0","0.0","0",NA,"44.8","0",NA,"","10","","",NA,"90.5","22.6"
"SWAN LAKE","-98.783","49.400","5012799","MB","1928","9","10.7","0",NA,"30.0","0","-5.6","0","0.0","0",NA,"4.8","0",NA,"","2","","",NA,"219.2","0.1"
"SWAN LAKE","-98.783","49.400","5012799","MB","1928","10","4.2","0",NA,"20.6","0","-11.1","0","12.7","0",NA,"13.7","0",NA,"","1","","",NA,"428.5","0.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1928","11","-2.1","0",NA,"12.2","0","-15.6","0","0.0","0",NA,"4.8","0",NA,"","1","","",NA,"604.4","0.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1928","12","-8.0","3",NA,"6.1","2","-28.9","2","13.5","0",NA,"17.3","0",NA,"","4","","",NA,"728.7","0.0"
