"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRIS","-97.367","49.350","5021920","MB","1981","1","-12.6","0",NA,"2.0","0","-31.0","0","21.0","0",NA,"21.0","0",NA,"","3","","",NA,"947.8","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1981","2","-9.0","0",NA,"9.0","0","-34.0","0","2.0","2",NA,"2.0","2",NA,"","1","","",NA,"756.1","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1981","3","-0.6","0",NA,"15.0","0","-15.0","0","4.0","0",NA,"18.0","0",NA,"","6","","",NA,"576.9","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1981","4","5.9","0",NA,"27.0","0","-13.0","0","0.0","0",NA,"5.0","0",NA,"","3","","",NA,"362.1","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1981","5","11.9","0",NA,"30.0","0","-7.0","0","0.0","0",NA,"67.0","0",NA,"","4","","",NA,"198.5","9.1"
"MORRIS","-97.367","49.350","5021920","MB","1981","6","16.6","0",NA,"28.0","0","5.0","0","0.0","0",NA,"86.2","0",NA,"","12","","",NA,"48.1","6.8"
"MORRIS","-97.367","49.350","5021920","MB","1981","7","20.5","0",NA,"34.0","0","6.0","0","0.0","0",NA,"57.0","0",NA,"","8","","",NA,"8.1","84.1"
"MORRIS","-97.367","49.350","5021920","MB","1981","8","20.7","0",NA,"33.0","0","4.0","0","0.0","0",NA,"59.0","0",NA,"","7","","",NA,"7.2","89.5"
"MORRIS","-97.367","49.350","5021920","MB","1981","9","13.2","0",NA,"30.5","0","-1.5","0","0.0","0",NA,"68.0","0",NA,"","8","","",NA,"154.4","8.9"
"MORRIS","-97.367","49.350","5021920","MB","1981","10","5.6","0",NA,"20.5","0","-13.0","0","1.5","0",NA,"54.7","0",NA,"0.0","9","","",NA,"383.3","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1981","11","1.8","0",NA,"19.0","0","-10.0","0","9.0","0",NA,"13.0","0",NA,"","3","","",NA,"486.4","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1981","12","-12.6","0",NA,"0.0","0","-34.0","0","8.0","0",NA,"8.0","0",NA,"","6","","",NA,"949.3","0.0"
