"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1979","2","",,NA,"",,"",,"41.0","0",NA,"41.0","0",NA,"","10","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1979","3","",,NA,"",,"",,"27.5","0",NA,"27.5","0",NA,"","8","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1979","4","",,NA,"",,"",,"8.0","0",NA,"50.7","0",NA,"","10","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1979","5","",,NA,"",,"",,"3.0","0",NA,"67.0","0",NA,"","12","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1979","6","",,NA,"",,"",,"0.0","0",NA,"28.2","0",NA,"","7","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1979","7","",,NA,"",,"",,"0.0","0",NA,"32.3","0",NA,"","4","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1979","8","",,NA,"",,"",,"0.0","0",NA,"6.0","0",NA,"","4","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1979","9","",,NA,"",,"",,"0.0","0",NA,"42.7","0",NA,"","5","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1979","10","",,NA,"",,"",,"0.0","0",NA,"3.0","0",NA,"","2","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1979","11","",,NA,"",,"",,"10.0","0",NA,"10.0","0",NA,"","6","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1979","12","",,NA,"",,"",,"14.1","0",NA,"14.1","0",NA,"","2","","",NA,"",""
